Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860578,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860580,Revenue - General Fund,AQS Homecare,18589,"1,906.22"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860581,Revenue - General Fund,AQS Homecare,18589,"1,280.16"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860582,Revenue - General Fund,AQS Homecare,18589,944.88
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860585,Revenue - General Fund,AQS Homecare,18589,914.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860586,Revenue - General Fund,AQS Homecare,18589,"2,072.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860589,Revenue - General Fund,AQS Homecare,18589,628.65
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860592,Revenue - General Fund,AQS Homecare,18589,640.08
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860593,Revenue - General Fund,AQS Homecare,18589,"2,099.31"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860594,Revenue - General Fund,AQS Homecare,18589,"1,272.54"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860595,Revenue - General Fund,AQS Homecare,18589,"2,122.17"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860596,Revenue - General Fund,AQS Homecare,18589,739.14
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42860597,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42861975,Revenue - General Fund,Nobilis Care Ltd,37679,"1,550.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42861977,Revenue - General Fund,Nobilis Care Ltd,37679,759.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42861978,Revenue - General Fund,Nobilis Care Ltd,37679,"1,736.28"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42861979,Revenue - General Fund,Nobilis Care Ltd,37679,"2,232.28"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42861980,Revenue - General Fund,Nobilis Care Ltd,37679,837.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42862007,Revenue - General Fund,Nobilis Care Ltd,37679,"2,395.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42862013,Revenue - General Fund,Nobilis Care Ltd,37679,"1,953.28"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,14/09/2018,42862997,Revenue - General Fund,SCA Transport Services,36887,"1,834.65"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42854313,Revenue - General Fund,Nobilis Care Ltd,37679,868.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855132,Revenue - General Fund,Apex Prime Care Ltd,49024,"2,447.42"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855186,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,951.74"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855187,Revenue - General Fund,Apex Prime Care Ltd,49024,542.15
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855189,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,672.92"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855191,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,332.14"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855196,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,951.74"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855197,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,951.74"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855198,Revenue - General Fund,Apex Prime Care Ltd,49024,"2,416.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855201,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,949.16"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,15/08/2018,42855212,Revenue - General Fund,Apex Prime Care Ltd,49024,"1,076.56"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42854026,Revenue - General Fund,SCA Transport Services,36887,"2,336.67"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42854685,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"2,670.92"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42854741,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,570.62
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42854764,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,938.35
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42855035,Revenue - General Fund,Apex Prime Care Ltd,49024,720.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42858154,Revenue - General Fund,Bitterne Care Homes Ltd-St Catherines Care Home,14016,930.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,16/08/2018,42858530,Revenue - General Fund,Allied Healthcare,14904,"1,648.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846513,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,099.65"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846515,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,541.86"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846537,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"2,919.20"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846539,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,033.62"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846541,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,453.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846542,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,516.81"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846543,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,567.42"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846548,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,486.80"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846550,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"5,401.35"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846552,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,516.81"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846554,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"2,502.96"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846557,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,536.50"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846558,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,466.20"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846559,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,317.72"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846560,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,099.65"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846562,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,706.70
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846563,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,433.90"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846571,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,784.51
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/07/2018,42846573,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,253.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42852308,Revenue - General Fund,SCA Community Care Services,15012,"1,302.37"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42852313,Revenue - General Fund,SCA Community Care Services,15012,"1,973.22"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42852317,Revenue - General Fund,SCA Community Care Services,15012,770.62
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42852320,Revenue - General Fund,SCA Community Care Services,15012,"1,342.32"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42852327,Revenue - General Fund,SCA Community Care Services,15012,814.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854462,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,154.72"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854465,Revenue - General Fund,Alters Recruitment Ltd,34213,743.84
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854475,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,238.72"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854480,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,215.96"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854510,Revenue - General Fund,Alters Recruitment Ltd,34213,901.49
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854512,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,751.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854513,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,071.70"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854514,Revenue - General Fund,Alters Recruitment Ltd,34213,577.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854520,Revenue - General Fund,Alters Recruitment Ltd,34213,577.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854521,Revenue - General Fund,Alters Recruitment Ltd,34213,950.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854522,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,154.72"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854523,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,123.79"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854525,Revenue - General Fund,Alters Recruitment Ltd,34213,661.36
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854529,Revenue - General Fund,Alters Recruitment Ltd,34213,567.05
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854530,Revenue - General Fund,Alters Recruitment Ltd,34213,658.94
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854538,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,125.31"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854539,Revenue - General Fund,Alters Recruitment Ltd,34213,866.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,17/08/2018,42854568,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,238.72"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853145,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853147,Revenue - General Fund,AQS Homecare,18589,"1,905.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853148,Revenue - General Fund,AQS Homecare,18589,"1,280.16"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853151,Revenue - General Fund,AQS Homecare,18589,"1,706.88"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853157,Revenue - General Fund,AQS Homecare,18589,640.08
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853158,Revenue - General Fund,AQS Homecare,18589,624.84
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853162,Revenue - General Fund,AQS Homecare,18589,"1,779.27"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853163,Revenue - General Fund,AQS Homecare,18589,"2,087.88"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853168,Revenue - General Fund,AQS Homecare,18589,811.53
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853172,Revenue - General Fund,AQS Homecare,18589,792.48
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853173,Revenue - General Fund,AQS Homecare,18589,"2,072.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853174,Revenue - General Fund,AQS Homecare,18589,548.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853175,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853176,Revenue - General Fund,AQS Homecare,18589,899.16
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853179,Revenue - General Fund,AQS Homecare,18589,601.98
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853180,Revenue - General Fund,AQS Homecare,18589,"2,133.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853181,Revenue - General Fund,AQS Homecare,18589,"1,272.54"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853182,Revenue - General Fund,AQS Homecare,18589,"2,133.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853183,Revenue - General Fund,AQS Homecare,18589,746.76
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42853184,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42854721,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,394.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/08/2018,42854739,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,375.30"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42860520,Revenue - General Fund,AQS Homecare,18589,986.79
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42860588,Revenue - General Fund,AQS Homecare,18589,"1,912.62"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42867028,Revenue - General Fund,AQS Homecare,18589,762.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42867550,Revenue - General Fund,AQS Homecare,18589,"1,935.48"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42867588,Revenue - General Fund,AQS Homecare,18589,"1,280.16"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42867589,Revenue - General Fund,AQS Homecare,18589,"1,257.30"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42867681,Revenue - General Fund,Blossom Care For You Ltd,54551,"1,037.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42868000,Revenue - General Fund,Homecare4u Ltd,52215,646.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42868003,Revenue - General Fund,Homecare4u Ltd,52215,608.30
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42868005,Revenue - General Fund,Homecare4u Ltd,52215,847.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42868006,Revenue - General Fund,Homecare4u Ltd,52215,754.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,18/09/2018,42868057,Revenue - General Fund,SCA Community Care Services,15012,"1,969.29"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42840617,Revenue - General Fund,All Care (GB) Ltd,33569,"2,193.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42840619,Revenue - General Fund,All Care (GB) Ltd,33569,"1,904.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42840620,Revenue - General Fund,All Care (GB) Ltd,33569,705.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42840621,Revenue - General Fund,All Care (GB) Ltd,33569,952.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42848908,Revenue - General Fund,Allied Healthcare,14904,"3,790.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42848909,Revenue - General Fund,Allied Healthcare,14904,"15,069.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,19/07/2018,42849396,Revenue - General Fund,Dimensions (UK) Ltd,14932,"4,888.80"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/07/2018,42839880,Revenue - General Fund,AQS Homecare,18589,"2,141.22"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/07/2018,42848911,Revenue - General Fund,Allied Healthcare,14904,"3,491.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/07/2018,42848923,Revenue - General Fund,Allied Healthcare,14904,"3,024.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/07/2018,42848924,Revenue - General Fund,Allied Healthcare,14904,"3,460.35"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868876,Revenue - General Fund,Homecare4u Ltd,52215,"1,940.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868878,Revenue - General Fund,Homecare4u Ltd,52215,954.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868880,Revenue - General Fund,Homecare4u Ltd,52215,631.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868885,Revenue - General Fund,Homecare4u Ltd,52215,"1,447.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868895,Revenue - General Fund,Homecare4u Ltd,52215,"1,509.20"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868899,Revenue - General Fund,Homecare4u Ltd,52215,"2,094.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868900,Revenue - General Fund,Homecare4u Ltd,52215,943.25
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,20/09/2018,42868901,Revenue - General Fund,Homecare4u Ltd,52215,"1,220.45"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,21/07/2018,42849021,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,"1,049.96"
