Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925292,Revenue - General Fund,Blossom Care For You Ltd,54551,952.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925293,Revenue - General Fund,Blossom Care For You Ltd,54551,952.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925294,Revenue - General Fund,Blossom Care For You Ltd,54551,952.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925296,Revenue - General Fund,Blossom Care For You Ltd,54551,714.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925299,Revenue - General Fund,Blossom Care For You Ltd,54551,"2,142.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925333,Revenue - General Fund,Blossom Care For You Ltd,54551,"1,904.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925334,Revenue - General Fund,Blossom Care For You Ltd,54551,518.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925336,Revenue - General Fund,Blossom Care For You Ltd,54551,828.75
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925345,Revenue - General Fund,Blossom Care For You Ltd,54551,998.75
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925349,Revenue - General Fund,Blossom Care For You Ltd,54551,952.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925364,Revenue - General Fund,Blossom Care For You Ltd,54551,578.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925910,Revenue - General Fund,Enthuse Care Ltd,44656,677.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925911,Revenue - General Fund,Enthuse Care Ltd,44656,564.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925912,Revenue - General Fund,Enthuse Care Ltd,44656,765.70
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925914,Revenue - General Fund,Enthuse Care Ltd,44656,"1,014.22"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925916,Revenue - General Fund,Enthuse Care Ltd,44656,"1,805.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925918,Revenue - General Fund,Enthuse Care Ltd,44656,773.76
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925926,Revenue - General Fund,Enthuse Care Ltd,44656,870.48
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925927,Revenue - General Fund,Enthuse Care Ltd,44656,677.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925944,Revenue - General Fund,Enthuse Care Ltd,44656,"1,015.56"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925946,Revenue - General Fund,Enthuse Care Ltd,44656,677.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925950,Revenue - General Fund,Enthuse Care Ltd,44656,580.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925955,Revenue - General Fund,Enthuse Care Ltd,44656,"1,805.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925957,Revenue - General Fund,Enthuse Care Ltd,44656,"1,805.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925963,Revenue - General Fund,Enthuse Care Ltd,44656,918.84
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925967,Revenue - General Fund,Enthuse Care Ltd,44656,"3,159.52"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925985,Revenue - General Fund,Enthuse Care Ltd,44656,"1,612.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42925990,Revenue - General Fund,Enthuse Care Ltd,44656,644.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42928752,Revenue - General Fund,Allied Healthcare,14904,"129,202.41"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42928881,Revenue - General Fund,Apex Prime Care Ltd,49024,"65,420.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,06/03/2019,42928966,Revenue - General Fund,Apex Prime Care Ltd,49024,"102,911.58"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/01/2019,42905246,Revenue - General Fund,Promedica24 (Wiltshire) Ltd,55968,"3,520.71"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42913655,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,815.87
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42913658,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,550.80
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42913660,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,771.12
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42913663,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,537.03
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42913667,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,"1,611.09"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42915221,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"2,456.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42915258,Revenue - General Fund,Whispers Care Solutions Ltd,56122,588.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42915259,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"1,188.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42915261,Revenue - General Fund,Whispers Care Solutions Ltd,56122,824.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42915264,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"1,808.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42917134,Revenue - General Fund,Alters Recruitment Ltd,34213,"1,051.83"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42917748,Revenue - General Fund,Enthuse Care Ltd,44656,"1,225.12"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/02/2019,42917902,Revenue - General Fund,Enthuse Care Ltd,44656,693.16
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924205,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,578.34
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924207,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,771.12
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924211,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,530.15
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924215,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,"1,707.48"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924220,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,784.89
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924225,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,"1,253.07"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924247,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,702.27
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924262,Revenue - General Fund,Sevacare UK Ltd T/A Mayfair Homecare,50805,585.23
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42924989,Revenue - General Fund,Homecare4u Ltd,52215,"1,509.20"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42925780,Revenue - General Fund,Enthuse Care Ltd,44656,"1,016.90"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42926048,Revenue - General Fund,Enthuse Care Ltd,44656,"1,088.10"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42926049,Revenue - General Fund,Enthuse Care Ltd,44656,677.04
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42927273,Revenue - General Fund,Promedica24 (Wiltshire) Ltd,55968,"3,180.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42928208,Revenue - General Fund,Elite Livein Care Ltd,56589,"3,400.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929024,Revenue - General Fund,Allied Healthcare,14904,"1,863.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929025,Revenue - General Fund,Allied Healthcare,14904,818.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929026,Revenue - General Fund,Allied Healthcare,14904,818.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929027,Revenue - General Fund,Allied Healthcare,14904,818.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929029,Revenue - General Fund,Allied Healthcare,14904,818.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929031,Revenue - General Fund,Allied Healthcare,14904,807.27
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929034,Revenue - General Fund,Allied Healthcare,14904,659.46
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,07/03/2019,42929036,Revenue - General Fund,Allied Healthcare,14904,788.32
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905013,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,143.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905014,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,143.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905015,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,538.80"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905018,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"2,593.74"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905022,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"2,723.66"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905023,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,772.94
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905024,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,138.70"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905027,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,577.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905028,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,128.88"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905033,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,545.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905034,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"3,155.28"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42905043,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,577.64"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42906390,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,"2,528.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/01/2019,42907447,Revenue - General Fund,Allied Healthcare,14904,"101,774.90"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916672,Revenue - General Fund,Homecare4u Ltd,52215,781.55
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916676,Revenue - General Fund,Homecare4u Ltd,52215,"1,131.90"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916677,Revenue - General Fund,Homecare4u Ltd,52215,735.35
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916691,Revenue - General Fund,Homecare4u Ltd,52215,750.75
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916692,Revenue - General Fund,Homecare4u Ltd,52215,562.10
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916696,Revenue - General Fund,Homecare4u Ltd,52215,607.05
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916697,Revenue - General Fund,Homecare4u Ltd,52215,"1,116.50"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916698,Revenue - General Fund,Homecare4u Ltd,52215,873.95
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916707,Revenue - General Fund,Homecare4u Ltd,52215,808.50
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916718,Revenue - General Fund,Homecare4u Ltd,52215,"1,909.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916724,Revenue - General Fund,Homecare4u Ltd,52215,"1,724.80"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916741,Revenue - General Fund,Homecare4u Ltd,52215,616.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42916744,Revenue - General Fund,Homecare4u Ltd,52215,"1,031.80"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/02/2019,42918913,Revenue - General Fund,Allied Healthcare,14904,"120,972.52"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42924307,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),57862,729.40
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42924308,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),57862,541.84
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42924313,Revenue - General Fund,Altogether Care - Care at Home (Hampshire),57862,573.10
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42924984,Revenue - General Fund,Nurse Plus & Carer Plus (UK) Ltd,44520,822.08
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42928731,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,888.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,08/03/2019,42928851,Revenue - General Fund,Bluebird Care (New Forest & Southampton),51530,"1,683.32"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905379,Revenue - General Fund,Allied Healthcare,14904,621.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905426,Revenue - General Fund,Allied Healthcare,14904,"3,138.12"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905429,Revenue - General Fund,Allied Healthcare,14904,"13,013.40"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905430,Revenue - General Fund,Allied Healthcare,14904,"3,160.20"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905431,Revenue - General Fund,Allied Healthcare,14904,579.60
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905434,Revenue - General Fund,Allied Healthcare,14904,"2,512.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/01/2019,42905436,Revenue - General Fund,Allied Healthcare,14904,"2,856.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,09/03/2019,42926004,Revenue - General Fund,iCare Group Limited,54712,"2,550.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42905427,Revenue - General Fund,Allied Healthcare,14904,682.20
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42905432,Revenue - General Fund,Allied Healthcare,14904,"2,856.60"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42905433,Revenue - General Fund,Allied Healthcare,14904,621.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42905435,Revenue - General Fund,Allied Healthcare,14904,540.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42907099,Revenue - General Fund,Allied Healthcare,14904,"1,137.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42907100,Revenue - General Fund,Allied Healthcare,14904,"1,137.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/01/2019,42907288,Revenue - General Fund,Agincare Live In Care Services Ltd,35855,"2,858.44"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925391,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"1,436.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925400,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"1,768.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925402,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"2,004.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925404,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"2,008.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925446,Revenue - General Fund,Whispers Care Solutions Ltd,56122,664.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42925449,Revenue - General Fund,Whispers Care Solutions Ltd,56122,"1,004.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928766,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,"2,160.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928769,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,"1,904.00"
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928770,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,968.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928773,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,976.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928777,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,648.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928781,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,648.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,10/03/2019,42928782,Revenue - General Fund,Caremark (Southampton K N Care Limited),57296,800.00
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,11/03/2019,42929161,Revenue - General Fund,AQS Homecare,18589,628.65
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,11/03/2019,42929162,Revenue - General Fund,AQS Homecare,18589,632.46
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,11/03/2019,42929164,Revenue - General Fund,AQS Homecare,18589,929.64
Adults,ADUL,Long Term,HASS,HAS LT Physical Support - Home Care (Older persons),OLPSH,Other Direct Costs,Private Providers,11/03/2019,42929176,Revenue - General Fund,AQS Homecare,18589,"1,920.24"
