Southampton City Council,,,,,,,,,,,,,
Expenditure Exceeding �500,,,,,,,,,,,,,
Posted to GL between 01/01/2016 and 31/03/2016,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,17/03/2016,16043295,Revenue - Housing Revenue Account,BSA Regal Heating and Plumbing Ltd,17251,14362.77
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Salaries & Wages,Temporary Employment Agency,17/03/2016,16043296,Revenue - Housing Revenue Account,Carlisle Staffing PLC T/A Tate,646,520.22
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,17/03/2016,16043297,Revenue - Housing Revenue Account,Aquaproof Roofing (Wessex) Ltd,36528,672.38
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Salaries & Wages,Temporary Employment Agency,17/03/2016,16043298,Revenue - Housing Revenue Account,Carlisle Staffing PLC T/A Tate,646,595.52
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Salaries & Wages,Temporary Employment Agency,16/03/2016,16043299,Revenue - Housing Revenue Account,Carlisle Staffing PLC T/A Tate,646,533.91
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Salaries & Wages,Temporary Employment Agency,16/03/2016,16043300,Revenue - Housing Revenue Account,Carlisle Staffing PLC T/A Tate,646,547.6
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,22/03/2016,16043836,Revenue - Housing Revenue Account,Aquaproof Roofing (Wessex) Ltd,36528,930.86
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,22/03/2016,16043839,Revenue - Housing Revenue Account,Aquaproof Roofing (Wessex) Ltd,36528,749.21
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Supplies & Services,Equipment Repairs & Maintenance,22/03/2016,16043840,Revenue - Housing Revenue Account,Poole Instrument Calibration Ltd,48455,1279
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,22/03/2016,16043841,Revenue - Housing Revenue Account,N K Beston,13131,560
Housing Services Trading Division,HND,Safety Services,SSV,Gas & Electrical Safety Services Mgt & General A/C,HW300,Salaries & Wages,Temporary Employment Agency,22/03/2016,16043843,Revenue - Housing Revenue Account,Carlisle Staffing PLC T/A Tate,646,533.91
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Materials - Work order use,22/03/2016,16043844,Revenue - Housing Revenue Account,Classic Home Improvements Southampton Ltd,21408,500
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Electrical Safety Services,HW320,Salaries & Wages,Temporary Employment Agency,24/03/2016,16044175,Revenue - Housing Revenue Account,Matchtech Group UK Ltd,20305,843.18
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Sheltered Housing Block Utilities,XC980,Premises Costs,Electricity,22/03/2016,42003692,Revenue - Housing Revenue Account,Npower Ltd,12604,-2091.34
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,03/08/2016,42227742,Revenue - General Fund,Npower Ltd,12604,1494.44
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,03/08/2016,42266744,Revenue - General Fund,Npower Ltd,12604,1196.16
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,22/01/2016,42402474,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,3607.47
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,22/01/2016,42410523,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,3491.1
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,22/01/2016,42410524,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,3491.1
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,22/01/2016,42410552,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,5236.8
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,22/02/2016,42447912,Revenue - General Fund,Anderida Adolescent Care Ltd,52175,13729.6
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,22/02/2016,42447914,Revenue - General Fund,Anderida Adolescent Care Ltd,52175,2745.92
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Care Leavers - 18+,S9780,Other Direct Costs,Residential Employment,22/01/2016,42453229,Revenue - General Fund,Next Step Care Management Ltd,48821,1400
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Shirley Library,LS160,Premises Costs,Maintenance to Grounds,03/03/2016,42454960,Revenue - General Fund,Fairgate International Limited,2468,3593.77
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,19/01/2016,42455153,Revenue - General Fund,Foster Care Associates Ltd,16341,1880.2
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Premises Costs,Water Charges,15/01/2016,42459756,Revenue - General Fund,Southern Water,17232,943.59
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Unaccompanied Asylum Seeking Children,SL820,Other Direct Costs,I.F.A Under 18,15/03/2016,42463938,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,2094.66
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,01/06/2016,42468317,Revenue - General Fund,Anderida Adolescent Care Ltd,52175,6409.16
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,OOC Social Care Residential Placements,SC40D,Other Direct Costs,MARP & Out of City-U16,01/12/2016,42468687,Revenue - General Fund,The Ryes College Ltd,51979,4760
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Supplies & Services,Legal Expenses - Counsels Fees,14/01/2016,42470139,Revenue - General Fund,Miss Emma Southern,38397,650
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Supplies & Services,Legal Expenses - Counsels Fees,15/03/2016,42470140,Revenue - General Fund,Miss Tracey Hennessey,45321,946.25
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,19/01/2016,42470926,Revenue - General Fund,The National Fostering Agency Ltd,3566,2441.18
Housing Revenue Account,HRA,Housing Investment,AMAN2,Various Servicing,HP920,Other Direct Costs,Community Alarm Maintenance,23/02/2016,42471130,Revenue - Housing Revenue Account,Chubb Fire & Security T/A Chubb Community Care,18379,1565
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,CAPITAL ONLY - main contractor,01/06/2016,42475899,Revenue - General Fund,Reed Business Information Ltd,23668,2035
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,Headstart,CS990,Other Direct Costs,Purchased Services,26/01/2016,42478082,Revenue - General Fund,University Of Southampton,15411,7500
Education & Children's Social Care,CHSV,MASH & Early Help,CHF30,Locality Base Costs,CS410,Supplies & Services,Telephone - Charges,03/03/2016,42478822,Revenue - General Fund,Southern Water,17232,908.78
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480541,Revenue - General Fund,Npower Ltd,12604,680.58
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480543,Revenue - General Fund,Npower Ltd,12604,1295.37
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480544,Revenue - General Fund,Npower Ltd,12604,667.97
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480545,Revenue - General Fund,Npower Ltd,12604,2048.52
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480546,Revenue - General Fund,Npower Ltd,12604,1358.21
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480580,Revenue - General Fund,Npower Ltd,12604,700.38
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480581,Revenue - General Fund,Npower Ltd,12604,1960.98
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480582,Revenue - General Fund,Npower Ltd,12604,2292.18
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480583,Revenue - General Fund,Npower Ltd,12604,2137.28
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480584,Revenue - General Fund,Npower Ltd,12604,1432.63
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480627,Revenue - General Fund,Npower Ltd,12604,1286.05
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480628,Revenue - General Fund,Npower Ltd,12604,1367.7
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480629,Revenue - General Fund,Npower Ltd,12604,1451.85
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480630,Revenue - General Fund,Npower Ltd,12604,1407.46
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480631,Revenue - General Fund,Npower Ltd,12604,1143.19
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480632,Revenue - General Fund,Npower Ltd,12604,1337.91
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480633,Revenue - General Fund,Npower Ltd,12604,1371.93
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42480634,Revenue - General Fund,Npower Ltd,12604,684.72
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 13 - 14,E7216,Supplies & Services,CAPITAL ONLY - main contractor,01/08/2016,42481975,Capital - General Fund,Wessex Window Systems,6964,20495.05
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482263,Revenue - General Fund,Npower Ltd,12604,3082.72
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482264,Revenue - General Fund,Npower Ltd,12604,2189.2
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482265,Revenue - General Fund,Npower Ltd,12604,1038.73
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482271,Revenue - General Fund,Npower Ltd,12604,1070.18
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482272,Revenue - General Fund,Npower Ltd,12604,3281.66
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482273,Revenue - General Fund,Npower Ltd,12604,2678.75
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482274,Revenue - General Fund,Npower Ltd,12604,3804.03
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482289,Revenue - General Fund,Npower Ltd,12604,1976.97
Holding Accounts,HOLD,Housing Revenue Account,HRA,Electricity Heating Holding Ac,HX600,Other Direct Costs,Electricity,21/01/2016,42482290,Revenue - General Fund,Npower Ltd,12604,679.68
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,14/01/2016,42482729,Revenue - General Fund,Seven Resourcing Ltd,44074,1534.4
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Supplies & Services,Legal Expenses - Counsels Fees,15/03/2016,42482761,Revenue - General Fund,Mrs Roberta Holland,45165,805
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Other Direct Costs,Social Care Assessments,18/03/2016,42482764,Revenue - General Fund,Beacon House Psychological Services Ltd,52335,2420.25
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Supplies & Services,Legal Expenses - Counsels Fees,02/03/2016,42482778,Revenue - General Fund,Miss Corinne Iten,50906,745
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Central-Client Repairs,HR060,Internal Charges,Shops,21/01/2016,42483638,Revenue - Housing Revenue Account,Padwick Glass Services,17116,895
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Minor,PU410,Premises Costs,Repair & Maint of Buildings - Gen,01/11/2016,42483745,Revenue - General Fund,Padwick Glass Services,17116,795
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,General Property,PT120,Premises Costs,Repair & Maint of Buildings - Gen,21/01/2016,42483787,Revenue - General Fund,Tynwood Ltd,4828,4668
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,25/01/2016,42483788,Capital - General Fund,Tynwood Ltd,4828,565
Housing Revenue Account,HRA,Housing Investment,AMAN2,Decorations,HP900,Supplies & Services,CAPITAL ONLY - main contractor,01/04/2016,42483797,Revenue - Housing Revenue Account,Tynwood Ltd,4828,600
Health & Adult Social Care,HSC,Long Term,HASS,East Support Team,SAS21,Salaries & Wages,External Agency Staff Costs,14/01/2016,42484061,Revenue - General Fund,HCL Social Care Ltd,5651,1221
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,19/01/2016,42484649,Revenue - General Fund,The National Fostering Agency Ltd,3566,5405.47
Environment & Transport Capital,CCAP,Highways,CCAPH,St Lighting,C8300,Supplies & Services,CAPITAL ONLY - main contractor,21/01/2016,42484669,Capital - General Fund,SSE Enterprise,20099,1211.65
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Supplies & Services,Security Costs,29/01/2016,42484956,Revenue - General Fund,Cycle Works Limited,24709,5440
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Independent Foster Carers,SC41D,Other Direct Costs,I.F.A Under 18,13/01/2016,42485068,Revenue - General Fund,Foster Care Associates Ltd,16341,6496.67
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Asset Management & Capital Strategy,EB380,Supplies & Services,CAPITAL ONLY - main contractor,28/01/2016,42485097,Revenue - General Fund,Portakabin Limited,49600,853.38
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Asset Management & Capital Strategy,EB380,Supplies & Services,CAPITAL ONLY - main contractor,22/01/2016,42485099,Revenue - General Fund,Portakabin Limited,49600,784.21
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,Civic Centre Reactive Maintenance,PU280,Premises Costs,Repair & Maint of Buildings - Gen,25/01/2016,42485148,Revenue - General Fund,Wessex Drainage Solutions Ltd,40338,892.38
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/09/2016,42486058,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,506
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home to School Transport - PASS,0401A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486061,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,578.1
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,0406A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486066,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,1079.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,0410A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486069,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,836
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486070,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,870.1
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486071,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,969.1
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486107,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,873.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486108,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,1100
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486109,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,1131.9
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children - Transport,SL101,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486110,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,554.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486112,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,1252.7
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486114,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,829.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486115,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,642.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,0410A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486120,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,674.3
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486122,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,650.1
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486124,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,613.8
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42486126,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,979
Education & Children's Social Care,CHSV,ICU - Children's Services,CHF40,Rose Road Association Take a Break Service,SFV03,Other Direct Costs,Purchased Services,02/04/2016,42486197,Revenue - General Fund,Rose Road Association,6694,2720.72
Economic Development Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Contracted Services - Other,01/11/2016,42486286,Capital - General Fund,Glenn Howells Architects,26420,34078
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,Consultancy (professional expertise & advice),01/06/2016,42486289,Revenue - General Fund,Opus International Consultants (UK) Ltd,13396,507.25
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,Consultancy (professional expertise & advice),01/06/2016,42486291,Revenue - General Fund,Opus International Consultants (UK) Ltd,13396,6872.6
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,Consultancy (professional expertise & advice),01/06/2016,42486310,Revenue - General Fund,Opus International Consultants (UK) Ltd,13396,5177.15
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,Consultancy (professional expertise & advice),01/06/2016,42486311,Revenue - General Fund,Opus International Consultants (UK) Ltd,13396,7922.6
Leader's Portfolio,LPOR,Property Portfolio Management,CS08,Property Disposal Costs,PA130,Supplies & Services,Consultancy (professional expertise & advice),01/06/2016,42486315,Revenue - General Fund,Opus International Consultants (UK) Ltd,13396,4377.15
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Minor,PU410,Premises Costs,Repair & Maint of Buildings - Gen,21/01/2016,42486347,Revenue - General Fund,Bi-Fold Rolfe Ltd,17286,1185
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Building Reactive Minor,PU410,Premises Costs,Repair & Maint of Buildings - Gen,17/02/2016,42487802,Revenue - General Fund,In-Line Safety Ltd,5523,989.85
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Salaries & Wages,External Agency Staff Costs,14/01/2016,42488698,Revenue - General Fund,Seven Resourcing Ltd,44074,1458.8
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,Civic Centre Reactive Maintenance,PU280,Premises Costs,Repair & Maint of Buildings - Gen,28/01/2016,42489032,Revenue - General Fund,Freeway Contract Flooring Ltd,17275,13598
Leader's Portfolio,LPOR,Central Repairs & Maintenance,LS02,C Mechanical Term Servicing,PU220,Premises Costs,Term/Servicing Contracts,02/05/2016,42489211,Revenue - General Fund,Facultatieve Technologies Limited,17219,8243.54
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/06/2016,42489227,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,508.2
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/06/2016,42489243,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,531.3
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home to School Transport - PASS,0401A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489257,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,756
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/08/2016,42489498,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,556.6
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,0406A,Transportation Costs,Hire of Transport and Plant,01/08/2016,42489502,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,865.2
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,0067C,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489505,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,819.5
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489507,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,812.9
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489508,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,993.3
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489509,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,561
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489510,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,972.4
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489511,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,710.6
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489512,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,770
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home to School Transport - PASS,0401A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489513,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,970.25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home to School Transport - PASS,0401A,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489514,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,707.3
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children - Transport,SL101,Transportation Costs,Hire of Transport and Plant,01/12/2016,42489515,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,800.8
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,0414A,Transportation Costs,Hire of Transport and Plant,01/06/2016,42489520,Revenue - General Fund,Radio Taxis (Southampton) Ltd,13784,1306.2
