Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,20/09/2022,3529581,Revenue - General Fund,Cab My Ride,26254,"1,280.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531253,Revenue - General Fund,K & K Hire Ltd,14767,"2,426.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531250,Revenue - General Fund,K & K Hire Ltd,14767,"1,216.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531345,Revenue - General Fund,K & K Hire Ltd,14767,"1,512.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531312,Revenue - General Fund,K & K Hire Ltd,14767,896
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531314,Revenue - General Fund,K & K Hire Ltd,14767,"1,322.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531349,Revenue - General Fund,K & K Hire Ltd,14767,952
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531350,Revenue - General Fund,K & K Hire Ltd,14767,"1,260.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,02/09/2022,3531295,Revenue - General Fund,K & K Hire Ltd,14767,"1,292.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,02/09/2022,3531291,Revenue - General Fund,K & K Hire Ltd,14767,"2,052.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,02/09/2022,3531296,Revenue - General Fund,K & K Hire Ltd,14767,"1,710.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,05/09/2022,3531262,Revenue - General Fund,K & K Hire Ltd,14767,714
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,05/09/2022,3531263,Revenue - General Fund,K & K Hire Ltd,14767,540
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3518293,Revenue - General Fund,R and N Hire,28097,"3,771.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3518294,Revenue - General Fund,R and N Hire,28097,"2,365.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,06/07/2022,3518292,Revenue - General Fund,R and N Hire,28097,"4,227.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,10/08/2022,3518302,Revenue - General Fund,R and N Hire,28097,"1,406.25"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530554,Revenue - General Fund,R and N Hire,28097,"4,227.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530556,Revenue - General Fund,R and N Hire,28097,"2,365.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530555,Revenue - General Fund,R and N Hire,28097,"3,771.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3521667,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,616
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3521669,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,501.6
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3521581,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"2,271.83"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3521573,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,504.80"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3521575,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,797.40"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,27/07/2022,3521566,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"2,052.60"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529818,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,638
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529773,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,078.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529860,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,108.80"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529852,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,324.40"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,30/09/2022,3529847,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,663.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3526501,Revenue - General Fund,Robbo's Cabs,21117,880
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,25/08/2022,3535761,Revenue - General Fund,Sparsholt College Hampshire,21551,685
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522095,Revenue - General Fund,Town and Country Cars Southampton,18215,"2,185.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,11/08/2022,3530193,Revenue - General Fund,Town and Country Cars Southampton,18215,"1,610.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Further Education Home/College Transport,AC0390,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529040,Revenue - General Fund,Transmobility Ltd,16794,"1,440.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522463,Revenue - General Fund,A2B Express Travel,19609,"2,200.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529147,Revenue - General Fund,A2B Express Travel,19609,"1,737.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531248,Revenue - General Fund,K & K Hire Ltd,14767,686
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531252,Revenue - General Fund,K & K Hire Ltd,14767,"2,280.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531255,Revenue - General Fund,K & K Hire Ltd,14767,"2,918.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3531251,Revenue - General Fund,K & K Hire Ltd,14767,"2,440.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531351,Revenue - General Fund,K & K Hire Ltd,14767,"1,372.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3531309,Revenue - General Fund,K & K Hire Ltd,14767,686
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,02/09/2022,3531297,Revenue - General Fund,K & K Hire Ltd,14767,"1,862.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3518291,Revenue - General Fund,R and N Hire,28097,"1,400.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,03/08/2022,3518295,Revenue - General Fund,R and N Hire,28097,"4,037.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,03/08/2022,3518296,Revenue - General Fund,R and N Hire,28097,"1,237.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530558,Revenue - General Fund,R and N Hire,28097,"1,321.87"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530597,Revenue - General Fund,R and N Hire,28097,"4,037.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530553,Revenue - General Fund,R and N Hire,28097,"1,312.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3530598,Revenue - General Fund,R and N Hire,28097,"1,237.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3530599,Revenue - General Fund,R and N Hire,28097,"1,627.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,13/09/2022,3531191,Revenue - General Fund,R and N Hire,28097,"1,576.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,18/07/2022,3521627,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,778.8
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,18/07/2022,3521629,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,056.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,18/07/2022,3521641,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,137.40"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529047,Revenue - General Fund,Transmobility Ltd,16794,"2,280.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529049,Revenue - General Fund,Transmobility Ltd,16794,"2,850.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,22/08/2022,3532046,Revenue - General Fund,Transmobility Ltd,16794,"1,800.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home to College Transport 19-25 years old,AC0400,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3532031,Revenue - General Fund,Transmobility Ltd,16794,"2,250.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Nursery,AC0420,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522462,Revenue - General Fund,A2B Express Travel,19609,"2,175.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Nursery,AC0420,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529146,Revenue - General Fund,A2B Express Travel,19609,"1,885.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Nursery,AC0420,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3532043,Revenue - General Fund,Transmobility Ltd,16794,"2,600.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,01/07/2022,3517556,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,185.60"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3517559,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,255.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3517565,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,407.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,25/07/2022,3525100,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,255.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,25/07/2022,3525106,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,407.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529017,Revenue - General Fund,Amlyn Chauffers Ltd,17603,889.2
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529021,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,057.60"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529027,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,111.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,08/08/2022,3529573,Revenue - General Fund,Cab My Ride,26254,"1,800.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,10/08/2022,3529576,Revenue - General Fund,Cab My Ride,26254,"2,240.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,20/09/2022,3529580,Revenue - General Fund,Cab My Ride,26254,"2,720.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3517844,Revenue - General Fund,R and N Hire,28097,942.4
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3530557,Revenue - General Fund,R and N Hire,28097,892.8
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,13/09/2022,3531187,Revenue - General Fund,R and N Hire,28097,595.2
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,18/07/2022,3521639,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,748
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,27/07/2022,3521598,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,726
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Primary,AC0430,Contract Hire and Operating Leases,Hire of Transport & Plant,16/08/2022,3529878,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,572
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Home to School Transport,02/09/2022,3535802,Revenue - General Fund,Go South Coast Ltd,20697,"4,377.10"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3517558,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,369.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,05/07/2022,3517688,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,483.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,19/07/2022,3525087,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"2,185.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,25/07/2022,3525103,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,407.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,27/07/2022,3525099,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,483.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,27/07/2022,3525097,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,369.90"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529018,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,153.60"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529020,Revenue - General Fund,Amlyn Chauffers Ltd,17603,"1,171.50"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,11/07/2022,3516749,Revenue - General Fund,Cab My Ride,26254,"1,530.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,30/09/2022,3535187,Revenue - General Fund,Cab My Ride,26254,"1,700.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,12/08/2022,3529540,Revenue - General Fund,First Hampshire & Dorset Ltd,15332,"11,320.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,29/09/2022,3542982,Revenue - General Fund,Go South Coast Ltd,20697,"1,791.45"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,18/07/2022,3505082,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,656.7
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,25/07/2022,3521611,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,907.5
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3521570,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"1,124.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,26/07/2022,3521588,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,616
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,09/08/2022,3529772,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,"3,366.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529782,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,823.9
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,15/08/2022,3529867,Revenue - General Fund,Radio Taxis (Southampton) Ltd,20584,810.7
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,11/08/2022,3529053,Revenue - General Fund,Transmobility Ltd,16794,"1,140.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Secondary,AC0450,Contract Hire and Operating Leases,Hire of Transport & Plant,24/08/2022,3532036,Revenue - General Fund,Transmobility Ltd,16794,900
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Agency Staff,Teachers - Agency Staff,16/08/2022,3529928,Revenue - General Fund,Rosewood Free School,18673,710.45
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Home to School Transport,06/09/2022,3537703,Revenue - General Fund,SUPPLIER NAME REDACTED,14616,507.35
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Home to School Transport,06/09/2022,3537712,Revenue - General Fund,SUPPLIER NAME REDACTED,20972,"1,579.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Home to School Transport,06/09/2022,3537684,Revenue - General Fund,SUPPLIER NAME REDACTED,19510,"1,117.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522199,Revenue - General Fund,A2B Express Travel,19609,"2,891.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522204,Revenue - General Fund,A2B Express Travel,19609,"2,736.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522207,Revenue - General Fund,A2B Express Travel,19609,"2,773.60"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522460,Revenue - General Fund,A2B Express Travel,19609,"3,002.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522461,Revenue - General Fund,A2B Express Travel,19609,"3,002.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522468,Revenue - General Fund,A2B Express Travel,19609,"2,222.20"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522469,Revenue - General Fund,A2B Express Travel,19609,"2,014.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522205,Revenue - General Fund,A2B Express Travel,19609,"2,831.00"
Children & Learning,CHIL,Education - Early Years and Asset Mgt,CHF51,Home To School Transport - Special,AC0460,Contract Hire and Operating Leases,Hire of Transport & Plant,14/07/2022,3522459,Revenue - General Fund,A2B Express Travel,19609,"2,960.20"
