FID,PROPERTY_NAME,STREET_NO,STREET_NAME,POST_CODE,EASTING,NORTHING,OWNERSHIP,OWNERSHIP_DETAIL,LAND_ONLY,ASSET_SIZE,SERVICES_OFFERED,HOLDING_REASON,OPERATION_COST,REQUIRED_MAINTENANCE_COST,FUNCTIONAL_SUITABILITY,ENERGY_PERFORMANCE,CATEGORY,UNIQUE_IDENTITY,UPRN,MI_PRINX,GEOMETRY
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_739e,"Weston Lane, Substation Site & Cable Easement, Chamberlayne Leisure Centre",,Weston Lane,SO19 9GN,444998,110382,Freehold - Owned by Local Authority,Lease,No,11,Commercial property - Business and employment,Investment Property,,,,,Commercial,4252,10001306342,742208,POINT (444998 110382)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_739f,"Melbourne Street, Substation adj St Marys Stadium",,Melbourne Street,SO14 5FB,111878,442826,Freehold - Owned by Local Authority,Lease,No,625,Commercial property - Business and employment,Investment Property,,,,,Commercial,4400,10034866835,742209,POINT (442826 111878)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a0,"Blechynden Terrace, Wyndham Court",,Blechynden Terrace,SO15 1GU,441453,112275,Freehold - Owned by Local Authority,Lease,No,53,Commercial property - Business and employment,Investment Property,,,,,Commercial,452,10034869090,742210,POINT (441453 112275)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a1,"Above Bar Street, 164 - 174 Upper Floors (above Scholars Arms)",164 - 174,Above Bar Street,SO14 7DQ,441981,112287,Freehold - Owned by Local Authority,Lease,No,1488,Commercial property - Business and employment,Surplus to the authority`s requirements,,,,,Commercial,OFF/5004,10034869091,742211,POINT (441981 112287)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a2,"Above Bar Street, 068",68,Above Bar Street,SO14 7DS,441998,111823,Freehold - Owned by Local Authority,Ground Leasehold,No,484,Commercial property - Business and employment,Investment Property,,,,,Commercial,51,100062503164,742212,POINT (441997 111859)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a3,"Deeping Close, Substation adj 016, Weston Farm, 001",,Deeping Close,SO19 9QA,110149,444856,Freehold - Owned by Local Authority,Lease,No,24,Commercial property - Business and employment,Investment Property,,,,,Commercial,6300,10001314820,742213,POINT (444856 110149)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a4,"Above Bar Street, 190 - 192",190 - 192,Above Bar Street,SO14 7DW,441968,112344,Freehold - Owned by Local Authority,Ground Leasehold,No,120,Commercial property - Business and employment,Investment Property,,,,,Commercial,10,100062503135,742214,POINT (441968 112344)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a5,"Fanshawe Street, Recycling Area",,Fanshawe Street,SO14 0JF,442364,112799,Leasehold - Leased in by Local Authority,Occupied by Local Authority,No,30,Environmental health - Environmental protection,Provides infrastructure,,,,,Environmental,MIS/020,10001306974,742215,POINT (442364 112799)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a6,Bevois Valley Air Quality Monitoring,,Onslow Road,SO14 0JB,442304,112771,Freehold - Owned by Local Authority,Occupied by Local Authority,No,1,Environmental health - Environmental protection,Provides infrastructure,,,,,Environmental,MIS/102,10090584691,742216,POINT (442304 112771)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a7,"Brintons Road, Site for Air Quality Monitoring Equipment",,Brintons Road,SO14 0SU,442567,112257,Freehold - Owned by Local Authority,Lease,No,15,Environmental health - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Environmental,3719,10001306145,742217,POINT (442567 112257)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a8,Waterhouse Lane Air Quality Monitoring Station,,Waterhouse Lane,SO15 8RU,112763,439704,Freehold - Owned by Local Authority,Occupied by Local Authority,No,4,Environmental health - Environmental protection,Provides infrastructure,,,,,Environmental,MIS/103,10090584672,742218,POINT (439704 112763)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73a9,Bitterne Railway Station Air Quality Monitoring,,Macnaghten Road,SO18 1GG,113339,443995,Freehold - Owned by Local Authority,Occupied by Local Authority,No,7,Environmental health - Environmental protection,Provides infrastructure,,,,,Environmental,MIS/101,10090584636,742219,POINT (443995 113339)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73aa,"Cemetery Road, Church of England Chapel",,Cemetery Road,SO15 7NN,441324,113552,Freehold - Owned by Local Authority,Lease,No,130,Housing,Occupied by the local authority or providing a service in its behalf,,,,,Housing,4421,10001306378,742220,POINT (441321 113562)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ab,"Macarthur Crescent, Garage (1) Lock Up",,Macarthur Crescent,SO18 4SL,445164,113708,Freehold - Owned by Local Authority,Occupied by Local Authority,No,12,Housing,Occupied by the local authority or providing a service in its behalf,,,,,Housing,GAR/013,10001306603,742221,POINT (445165 113710)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ac,"Percy Road, 030 Garden Extension",030,Percy Road,SO16 4DS,439268,114132,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2243,10024441079,742222,POINT (439268 114132)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ad,"Percy Road, 020 Garden Extension",020,Percy Road,SO16 4DS,439275,114156,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2248,10024441076,742223,POINT (439275 114156)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ae,"Bacon Close, 008 Garden Extension",008,Bacon Close,SO19 9PZ,444924,110100,Freehold - Owned by Local Authority,Lease,Yes,70,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,247,10024441032,742224,POINT (444924 110100)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73af,"Stoneham Lane, Land Fronting 2.7 Acres Part Of B.r Sports Ground",,Stoneham Lane,SO16 2PA,116454,443927,Freehold - Owned by Local Authority,Lease,Yes,36340,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2806,100062691463,742225,POINT (443927 116454)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b0,"Bugle Street, Land",,Bugle Street,SO14 2AL,441824,111298,Freehold - Owned by Local Authority,Lease,Yes,76,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3856,10034870195,742226,POINT (441824 111298)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b1,"Marston Road, 033 Garden Land",033,Marston Road,SO19 6DB,447028,112395,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3873,10024441069,742227,POINT (447028 112395)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b2,"Percy Road, 060 Garden Extension",060,Percy Road,SO16 4LN,439237,114037,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3962,10024441084,742228,POINT (439237 114037)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b3,"Pettinger Gardens, Garden Extension",,Pettinger Gardens,SO17 2WL,443670,113896,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2249,100060723955,742229,POINT (443649 113904)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b4,"Broadlands Road, 029 Garden Extension",029,Broadlands Road,SO17 3AP,443293,115095,Freehold - Owned by Local Authority,Lease,Yes,249,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,551,10024441049,742230,POINT (443293 115095)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b5,"Broadlands Road, 033 Garden Extension",033,Broadlands Road,SO17 3AP,443275,115102,Freehold - Owned by Local Authority,Lease,Yes,300,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,553,10001314834,742231,POINT (443276 115103)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b6,"Elmes Drive, 095 Garden Land",095,Elmes Drive,SO15 4PG,438815,113292,Freehold - Owned by Local Authority,Lease,Yes,16,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6037,10024441058,742232,POINT (438815 113292)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b7,"Caistor Close, 021",21,Caistor Close,SO16 8GX,439153,115882,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6474,10024441054,742233,POINT (439153 115882)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b8,"Blackbushe Close, 026",026,Blackbushe Close,SO16 8HH,438902,116111,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6631,10024441037,742234,POINT (438902 116111)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73b9,"Percy Road, 042 Garden Extension",042,Percy Road,SO16 4DS,439259,114100,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2229,10024441081,742235,POINT (439259 114100)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ba,"Percy Road, 054 Garden Extension",054,Percy Road,SO16 4DS,439250,114059,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2234,10024441082,742236,POINT (439250 114059)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73bb,"Priory Road, 113 Garden Extension",113,Priory Road,SO17 2JS,443459,113839,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2345,10024441088,742237,POINT (443459 113839)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73bc,"Widgeon Close, 007 Land Adj",007,Widgeon Close,SO16 8HW,439815,116571,Freehold - Owned by Local Authority,Lease,Yes,62,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3431,10024441107,742238,POINT (439815 116571)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73bd,"Tremona Road, 072",072,Tremona Road,SO16 6HT,439816,114631,Freehold - Owned by Local Authority,Lease,Yes,30,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2964,10024441103,742239,POINT (439816 114631)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73be,"Sheldrake Gardens, 001 Garden Extension",001,Sheldrake Gardens,SO16 8HS,439881,116491,Freehold - Owned by Local Authority,Lease,Yes,12,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3867,10024441092,742240,POINT (439881 116491)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73bf,"Heywood Green, 022 Land Adj",022,Heywood Green,SO19 6GA,447313,112347,Freehold - Owned by Local Authority,Lease,Yes,48,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4143,10024441062,742241,POINT (447313 112347)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c0,"Logan Close, 011 Land Adjoining",11,Logan Close,SO16 8GH,438725,116281,Freehold - Owned by Local Authority,Lease,Yes,14,Leisure activities - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,4163,10090584943,742242,POINT (438725 116281)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c1,"Malin Close, 043 Land Adj",043,Malin Close,SO16 8BX,438296,115938,Freehold - Owned by Local Authority,Lease,Yes,76,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4341,10024441066,742243,POINT (438296 115938)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c2,"Lower Brownhill Road, 004 Land Adj",004,Lower Brownhill Way,SO16 9QF,438412,115379,Freehold - Owned by Local Authority,Lease,Yes,14,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4350,10024441065,742244,POINT (438412 115379)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c3,"Bridge Road, Portsmouth Road Junction Millennium Garden",,Bridge Road,SO19 9BA,443764,111162,Freehold - Owned by Local Authority,Lease,Yes,465,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4348,10001306363,742245,POINT (443764 111162)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c4,Southampton Sports club,,Porlock Road,SO16 9BP,114533,437250,Freehold - Owned by Local Authority,Lease,Yes,316,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6515,100062510703,742246,POINT (437250 114533)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c5,"Menzies Close, 033 Garden Land",033,Menzies Close,SO16 8FX,438674,116145,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6562,10024441070,742247,POINT (438674 116145)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c6,"Viking Close, 028, Garden Land",28,Viking Close,SO16 8BZ,438239,115991,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6817,100060739763,742248,POINT (438203 115958)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c7,"Percy Road, 056 Garden Extension",056,Percy Road,SO16 4DS,439247,114054,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2235,10024441083,742249,POINT (439247 114054)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c8,"West Quay Road, Land Adj",,West Quay Road,SO15 1AG,441654,111317,Freehold - Owned by Local Authority,Lease,Yes,340,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4340,10001306360,742250,POINT (441654 111317)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73c9,"Sheldrake Gardens, 031 Land Adjoining",031,Sheldrake Gardens,SO16 8HS,439797,116508,Freehold - Owned by Local Authority,Lease,Yes,36,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4381,10024441093,742251,POINT (439797 116508)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ca,"Barnfield Road, 008 Licence for Garden Land",008,Barnfield Road,SO19 9GS,444565,110272,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6157,10024441033,742252,POINT (444565 110272)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73cb,"Hawfinch Close, 009",009,Hawfinch Close,SO16 8HQ,439719,116587,Freehold - Owned by Local Authority,Lease,Yes,15,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6587,10034869108,742253,POINT (439719 116587)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73cc,"Tedder Road, 011 Garden Extension",011,Tedder Road,SO18 4SH,445118,113644,Freehold - Owned by Local Authority,Lease,Yes,31,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2841,10024441101,742254,POINT (445118 113644)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73cd,"Bassett Wood Drive, Land and Store adj Oak House",,Bassett Wood Drive,SO16 3QF,116481,442308,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,288,10034867356,742255,POINT (442308 116481)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ce,"Church Lane The Finches, Land",,The Finches,SO17 1UB,442676,114742,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3937,10024441102,742256,POINT (442676 114742)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73cf,"Hallett Close, 010 Land",010,Hallett Close,SO18 2FD,445398,114512,Freehold - Owned by Local Authority,Lease,Yes,14,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,1231,10024441061,742257,POINT (445398 114512)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d0,"Cheviot Road, 001 Land",001,Cheviot Road,SO16 4AH,113702,438339,Freehold - Owned by Local Authority,Lease,Yes,311,Leisure activities - Leisure and culture,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,6359,10034864709,742258,POINT (438339 113702)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d1,"Caistor Close, 006 Garden Land",006,Caistor Close,SO16 8GX,439206,115910,Freehold - Owned by Local Authority,Lease,Yes,48,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6383,10024441053,742259,POINT (439206 115910)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d2,"Cromarty Road, 057 Garden Land",057,Cromarty Road,SO16 8BT,438182,115964,Freehold - Owned by Local Authority,Lease,Yes,41,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,5049,10024441056,742260,POINT (438182 115964)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d3,"St Martins Close, 007 Garden Land",007,St Martins Close,SO16 9QG,438240,115308,Freehold - Owned by Local Authority,Lease,Yes,38,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,5070,10024441097,742261,POINT (438240 115308)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d4,"Broadlands Road, 031 Garden Extension",031,Broadlands Road,SO17 3AP,443284,115098,Freehold - Owned by Local Authority,Lease,Yes,183,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,552,10001314833,742262,POINT (443285 115099)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d5,"Sandpiper Road, 135",135,Sandpiper Road,SO16 8FE,439838,116635,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6036,10024441090,742263,POINT (439838 116635)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d6,Vanguard Road - Land Adj to 50,Adj 50,Vanguard Road,SO18 2EL,445098,113903,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6982,10024437793,742264,POINT (445098 113903)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d7,"Percy Road, 110 Garden Extension",110,Percy Road,SO16 4LN,439159,113892,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2225,10024441085,742265,POINT (439159 113892)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d8,"Percy Road, 036 Garden Extension",036,Percy Road,SO16 4DS,439262,114117,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2228,10024441080,742266,POINT (439262 114117)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73d9,"Seafield Road, 008 Land Rear Garden Only",008,Seafield Road,SO16 9NT,438029,115086,Freehold - Owned by Local Authority,Lease,Yes,0,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,2608,10024441091,742267,POINT (438029 115086)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73da,"Bower Close, 004",004,Bower Close,SO19 9PY,444841,110009,Freehold - Owned by Local Authority,Lease,Yes,20,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6599,10024441040,742268,POINT (444841 110009)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73db,"Steventon Road, 001",001,Steventon Road,SO18 5HE,446437,113240,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6606,10024441098,742269,POINT (446437 113240)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73dc,"Montague Avenue, 013 Land Adj",013,Montague Avenue,SO19 0QH,446904,111310,Freehold - Owned by Local Authority,Lease,Yes,112,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3403,10024441072,742270,POINT (446904 111310)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73dd,"Warbler Close, 022",022,Warbler Close,SO16 8HT,439945,116587,Freehold - Owned by Local Authority,Lease,Yes,56,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,3600,10024441105,742271,POINT (439945 116587)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73de,"Widgeon Close, 014",014,Widgeon Close,SO16 8HW,439743,116567,Freehold - Owned by Local Authority,Lease,Yes,30,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6626,10024441108,742272,POINT (439755 116569)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73df,"Priory Avenue, 008 Mudlands adjacent",008,Pirory Avenue,SO17 2LT,443659,114150,Freehold - Owned by Local Authority,Lease,Yes,100,Business and employment,Investment Property,,,,,Commercial,4296,10034866843,742273,POINT (443702 114149)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e0,"Priory Road, 246 Mudlands at rear",246,Priory Road,SO17 2WL,443701,113965,Freehold - Owned by Local Authority,Lease,Yes,30,Business and employment,Investment Property,,,,,Commercial,2371,10034871329,742274,POINT (443701 113965)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e1,"Priory Road, 128 Mudlands - Jetty at rear",128,Priory Road,SO17 2HS,443341,113653,Freehold - Owned by Local Authority,Lease,Yes,27,Business and employment,Investment Property,,,,,Commercial,2340,10034871328,742275,POINT (443341 113653)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e2,"Sure Start Portswood, Bevois and Swaythling",,Honeysuckle Road,SO16 3BZ,115781,442838,Freehold - Owned by Local Authority,Occupied by Local Authority,No,50,Education and learning,Occupied by the local authority or providing a service in its behalf,0,,,,Other,SC3/1011A,10001318170,742276,POINT (442838 115780)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e3,St Monica Infants School,,Bay Road,SO19 8EZ,445354,111237,Freehold - Owned by Local Authority,Occupied by Local Authority,No,9758,Education and learning,Occupied by the local authority or providing a service in its behalf,0,,,,Other,SC6/1056,100062517079,742277,POINT (445354 111237)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e4,Harefield Hoppers Sure Start,,Yeovil Chase,SO18 5NZ,445865,113591,Freehold - Owned by Local Authority,Occupied by Local Authority,No,2003,Education and learning,Occupied by the local authority or providing a service in its behalf,0,,,,Other,SC3/1019A,10034868927,742278,POINT (445865 113591)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e5,"Kentish Road, 032",32,Kentish Road,SO15 3GX,440117,113273,Freehold - Owned by Local Authority,Occupied by Local Authority,No,2972,Adult services - Health and social care,Occupied by the local authority or providing a service in its behalf,17700,66591.67,,51-75,Social/Community,HM5/1007,100060707893,742279,POINT (440117 113273)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e6,"Westrow Road, 006,  Northlands House",006,Westrow Road,SO15 2LY,441533,113283,Freehold - Owned by Local Authority,Lease,No,7268,Adult services - Health and social care,Occupied by the local authority or providing a service in its behalf,,,,,Social/Community,6563,100060742594,742280,POINT (441533 113283)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e7,Millbrook Library,65,Windermere Avenue,SO16 9QX,438543,113733,Leasehold - Leased in by Local Authority,Occupied by Local Authority,No,98,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,7000,,,,Land/Leisure,LIB/1912,10090586187,742281,POINT (438331 114427)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e8,Cobbett Road Library,,Cobbett Road,SO18 1HL,444169,113440,Freehold - Owned by Local Authority,Occupied by Local Authority,No,729,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,8800,123571.02,,76-100,Land/Leisure,LIB/454,100062514129,742282,POINT (444145 113343)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73e9,Portswood Library,251,Portswood Road,SO17 2NG,443490,115086,Freehold - Owned by Local Authority,Occupied by Local Authority,No,368,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,12800,249173.63,Performing well and operating efficiently,,Land/Leisure,LIB/460,100062513434,742283,POINT (442835 114318)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ea,Burgess Road Library,,Burgess Road,SO16 3HF,442568,115612,Freehold - Owned by Local Authority,Occupied by Local Authority,No,581,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,15900,94228.29,Performing well and operating efficiently,51-75,Land/Leisure,LIB/455,100062508297,742284,POINT (442568 115612)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73eb,"Woolston Library, Centenary Quay",Centenary Quay Library,Victoria Road,SO19 9EF,110883,443649,Leasehold - Leased in by Local Authority,Occupied by Local Authority,No,760,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,0,5000,,0-25,Land/Leisure,LIB/1914,10090586941,742285,POINT (443647 110874)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ec,Shirley Library,,Redcar Street,SO15 5SX,113992,439856,Leasehold - Leased in by Local Authority,Occupied by Local Authority,No,570,Libraries - Leisure And culture,Occupied by the local authority or providing a service in its behalf,43500,25169.33,,76-100,Land/Leisure,LIB/461,100062506310,742286,POINT (439856 113992)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ed,"Collier Close, 006, Land Adjacent",006,Collier Close,SO17 2WQ,443449,113731,Freehold - Owned by Local Authority,Lease,Yes,33,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,4485,10024441055,742287,POINT (443449 113731)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ee,"Kingsdown Way, 127 Garden Land",127,Kingsdown Way,SO18 2GQ,444902,114648,Freehold - Owned by Local Authority,Lease,Yes,57,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,5067,10024441064,742288,POINT (444902 114648)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73ef,"Burke Drive, 032 Garden Extension",032,Burke Drive,SO19 6ER,446451,112437,Freehold - Owned by Local Authority,Lease,Yes,28,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,574,10024441050,742289,POINT (446451 112437)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73f0,"Barnfield Way, 028",028,Barnfield Way,SO19 9GU,444571,110275,Freehold - Owned by Local Authority,Lease,Yes,18,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6040,10024441034,742290,POINT (444571 110275)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73f1,"Parry Road, 029",029,Parry Road,SO19 0HT,446750,111557,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6477,10024441074,742291,POINT (446750 111557)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_73f2,"Tangmere Drive, 019, garden land",019,Tangmere Drive,SO16 8GY,439010,115915,Freehold - Owned by Local Authority,Lease,Yes,25,Leisure activities - Leisure and culture,Investment Property,,,,,Land/Leisure,6588,10024441100,742292,POINT (439010 115915)
