Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2020 to 31/03/2020,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Book Stores,Books & Publications,19/12/2019,70009393|1,Revenue - General Fund,Www.Thebookseller.Com,128.32
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Book Stores,Books & Publications,19/12/2019,70009393|2,Revenue - General Fund,Www.Thebookseller.Com,72.58
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Electronics Stores,Equipment Purchase,19/12/2019,70009404|1,Revenue - General Fund,2 In 1 Currys 2835,8.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Other Expenses,19/12/2019,70009419|1,Revenue - General Fund,Www.Southampton.Gov.Uk,25
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009434|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,-8.33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,19/12/2019,70009445|1,Revenue - General Fund,Flybe.Com Op7ekv,153.41
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/12/2019,70009447|1,Revenue - General Fund,Guardian News & Media,41.12
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Recreation Services - Not Elsewhere Classified,Fostering Sundries,20/12/2019,70009449|1,Revenue - General Fund,Www.Coventry.Gov.Uk,13
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,19/12/2019,70009453|1,Revenue - General Fund,Flybe.Com Orizvb,114.41
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/12/2019,70009454|1,Revenue - General Fund,Best Western Plus Nott,77.18
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Premier Travel Inns,Residential Employment,20/12/2019,70009460|1,Revenue - General Fund,Premier Inn44521730,90.83
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,AC0550,Schools & Educational Services - Not Elsewhere Classified,Staff Training,20/12/2019,70009463|1,Revenue - General Fund,Drawing & Talking,35
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/12/2019,70009464|1,Revenue - General Fund,Best Western Plus Nott,70.46
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,74.89
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|2,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,44.85
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Misc & Speciality Retail Stores,Equipment Purchase,19/12/2019,70009465|3,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,8.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,20/12/2019,70009466|1,Revenue - General Fund,Flybe.Com Sajzrv,329.48
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Direct Marketing - Combination Catalog And Retail Merchant,Purchased Services,20/12/2019,70009469|1,Revenue - General Fund,Www.Jkp.Com/Uk/Terms/,88.87
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Recreation Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009474|1,Revenue - General Fund,Www.Coventry.Gov.Uk,-13
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,23/12/2019,70009476|1,Revenue - General Fund,Guardian News & Media,41.12
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009479|1,Revenue - General Fund,Scc Frontline/call Cen,-11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,20/12/2019,70009485|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,23/12/2019,70009486|1,Revenue - General Fund,Scc Frontline/call Cen,-11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Bus Lines,Residential Employment,23/12/2019,70009489|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,41.67
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,24/12/2019,70009490|1,Revenue - General Fund,Premier Inn44521730,115.42
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,24/12/2019,70009491|1,Revenue - General Fund,Travelodge Gb0000,45.83
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Advertising Services,Books & Publications,26/12/2019,70009493|1,Revenue - General Fund,Facebk Bfsmtqjtr2,2
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,24/12/2019,70009495|1,Revenue - General Fund,Reach Publishing Servi,18.37
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,23/12/2019,70009496|1,Revenue - General Fund,Premier Inn44531980,-358.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,23/12/2019,70009498|1,Revenue - General Fund,Premier Inn 44531980,358.33
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Misc & Speciality Retail Stores,Capital Vehicles or Equipment,25/12/2019,70009499|1,Capital - General Fund,Amznmktplace Amazon.Co.Uk,1119.98
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,23/12/2019,70009501|1,Revenue - General Fund,Premier Inn44521730,409.58
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Premier Travel Inns,Residential Employment,23/12/2019,70009502|1,Revenue - General Fund,Premier Inn44024355,42.92
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Premier Travel Inns,Residential Employment,23/12/2019,70009503|1,Revenue - General Fund,Premier Inn44011445,41.67
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,25/12/2019,70009507|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/12/2019,70009508|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/12/2019,70009515|1,Revenue - General Fund,Reach Publishing Servi,18.37
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/12/2019,70009516|1,Revenue - General Fund,Reach Publishing Servi,18.37
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,31/12/2019,70009518|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/12/2019,70009520|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/12/2019,70009522|1,Revenue - General Fund,A&n Media Finance Serv,27.3
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,31/12/2019,70009523|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/12/2019,70009524|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,News Dealers/Newsstands,Electricity,02/01/2020,70009525|1,Revenue - Housing Revenue Account,Gs Store News Food,19.05
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009526|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,02/01/2020,70009528|1,Revenue - Housing Revenue Account,Sainsburys S/mkt,47.62
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/12/2019,70009531|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009532|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009533|1,Revenue - General Fund,Wiltshire County C,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009534|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Department Stores,Materials,02/01/2020,70009539|1,Revenue - General Fund,The Range,32.37
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009540|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009542|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,02/01/2020,70009543|1,Revenue - Housing Revenue Account,Bob & Paulas,476.19
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,02/01/2020,70009544|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Business Support,BS01,Business Support,AB0070,Misc & Speciality Retail Stores,Other Expenses,02/01/2020,70009545|1,Revenue - General Fund,Amz*jimoer,-34.83
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,03/01/2020,70009548|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,03/01/2020,70009550|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,03/01/2020,70009552|1,Revenue - General Fund,Land Registry,3
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Refreshments,03/01/2020,70009555|1,Revenue - General Fund,Nousha Lounge Ltd,7.83
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/01/2020,70009556|1,Revenue - General Fund,Flybe.Com S5xlgp,153.41
Adults,ADUL,Long Term,HASS,Learning Disability Team,AA0110,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,03/01/2020,70009557|1,Revenue - General Fund,The Claremont Guest Hous,366.67
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Stationery,05/01/2020,70009560|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*pj20y1gx5,48.58
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Easyjet Airlines,Public Transport Staff,03/01/2020,70009563|1,Revenue - General Fund,Easyjet 000k167bw3,34
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Specialist Support Services - LAC,AC0310,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,03/01/2020,70009564|1,Revenue - General Fund,The Winston Hotel,230
Healthier & Safer City,HSAF,Ph Management & Overheads,PH4,Public Health Management & Overhead Account,AP0410,Premier Travel Inns,Temporary Accomodation,02/01/2020,70009566|1,Revenue - General Fund,Premier Inn 44536395,59.58
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,03/01/2020,70009570|1,Revenue - General Fund,Www.Hovertravel.Com,48.4
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,02/01/2020,70009572|1,Revenue - General Fund,Flybe Psp3in,247.57
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Easyjet Airlines,Public Transport Staff,03/01/2020,70009574|1,Revenue - General Fund,Easyjet 000k167bw3,67.13
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,25/01/2020,70009577|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,28/01/2020,70009586|1,Revenue - General Fund,Nas Scotland People,12.95
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,28/01/2020,70009591|1,Revenue - Housing Revenue Account,Bob & Paulas,476.19
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/01/2020,70009594|1,Revenue - General Fund,A&n Media Finance Serv,27.3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,28/01/2020,70009595|1,Revenue - General Fund,Hampshire County Counc,35
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Misc Food Stores - Convenience Stores & Specialty Markets,Refreshments,28/01/2020,70009609|1,Revenue - General Fund,Itchen Fruit Company,37.35
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,28/01/2020,70009612|1,Revenue - Housing Revenue Account,Sainsburys S/mkt,4.76
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,28/01/2020,70009615|1,Revenue - General Fund,Www.Wightlink.Co.Uk,56
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,28/01/2020,70009617|1,Revenue - General Fund,Reach Publishing Servi,18.72
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Department Stores,Electricity,28/01/2020,70009620|1,Revenue - Housing Revenue Account,Southern Co-Op 0026,9.52
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,News Dealers/Newsstands,Electricity,28/01/2020,70009624|1,Revenue - Housing Revenue Account,Gs Store News Food,38.1
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Misc Food Stores - Convenience Stores & Specialty Markets,Refreshments,28/01/2020,70009630|1,Revenue - General Fund,Itchen Fruit Company,46.85
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Allocations - HRA,AH0180,Business Services - Not Elsewhere Classified,Conference & Seminars,28/01/2020,70009631|1,Revenue - Housing Revenue Account,Www.Pmgltd.Co.Uk,395
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,29/01/2020,70009635|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Architectural/Eng/Surveying Services,Corporate Memberships and Subscriptions,29/01/2020,70009636|1,Revenue - Housing Revenue Account,Warringtonfire Testing An,240
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Taxicabs And Limousines,Other Expenses,29/01/2020,70009637|1,Revenue - General Fund,Cityfleet Dac St,20
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,29/01/2020,70009640|1,Revenue - General Fund,Hotel On Booking.Com,490
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Vocational/Trade Schools,Books & Publications,29/01/2020,70009643|1,Revenue - Housing Revenue Account,Www.Citb.Co.Uk,82.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,29/01/2020,70009645|1,Revenue - General Fund,Reach Publishing Servi,18.72
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Passenger Railways,Community Transport,28/01/2020,70009659|1,Revenue - General Fund,Trainline,79.95
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,29/01/2020,70009660|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Continuity/Subscription Merchant,Stationery,29/01/2020,70009662|1,Revenue - Housing Revenue Account,Amazon Prime,-6.66
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Trade Waste Collections,AT0130,Business Services - Not Elsewhere Classified,Conference & Seminars,29/01/2020,70009664|1,Revenue - General Fund,Eb *bid Writing Advanc,190
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,29/01/2020,70009665|1,Revenue - General Fund,Hotel On Booking.Com,238
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Trade Waste Collections,AT0130,Business Services - Not Elsewhere Classified,Conference & Seminars,29/01/2020,70009666|1,Revenue - General Fund,Eb *bid Writing The Ba,190
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,29/01/2020,70009667|1,Revenue - General Fund,Hse-Civil Registration,18.64
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Gift/Card/Novelty/Souvenir Shops,Books & Publications,29/01/2020,70009669|1,Revenue - General Fund,Titanic Historical Socie,38.5
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Grocery Stores/Supermarkets,Food,30/01/2020,70009691|1,Revenue - General Fund,Asda Superstore,5.54
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Grocery Stores/Supermarkets,Food,30/01/2020,70009691|2,Revenue - General Fund,Asda Superstore,10.85
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Colleges/Unis/Junior Colleges/Professional Schools,Fostering Sundries,30/01/2020,70009708|1,Revenue - General Fund,Oxfordshire Cc Moto1,33
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,06/01/2020,70009723|1,Revenue - General Fund,Tesco Store 2156,84.88
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,06/01/2020,70009723|2,Revenue - General Fund,Tesco Store 2156,18.83
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009725|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,06/01/2020,70009727|1,Revenue - Housing Revenue Account,Utilita Energy Limited,19.05
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009730|1,Revenue - General Fund,Pcc Internet Payment,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009739|1,Revenue - General Fund,Wiltshire County C,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009741|1,Revenue - General Fund,Pcc Internet Payment,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009744|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/01/2020,70009753|1,Revenue - General Fund,Pcc Internet Payment,11
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Grocery Stores/Supermarkets,Food,07/01/2020,70009775|1,Revenue - General Fund,Asda Superstore,8.88
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,06/01/2020,70009780|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,07/01/2020,70009782|1,Revenue - General Fund,Pcc Internet Payment,-11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,07/01/2020,70009787|1,Revenue - Housing Revenue Account,Utilita Energy Ltd,19.05
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,07/01/2020,70009792|1,Revenue - General Fund,Guardian News & Media,47.62
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,News Dealers/Newsstands,Electricity,07/01/2020,70009794|1,Revenue - Housing Revenue Account,Gs Store News Food,14.29
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,06/01/2020,70009795|1,Revenue - General Fund,Times Newspapers Ltd,39
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,06/01/2020,70009799|1,Revenue - General Fund,Flybe.Com Nr6lke,307.57
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,06/01/2020,70009810|1,Revenue - General Fund,Flybe.Com Nelont,97.41
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,07/01/2020,70009823|1,Revenue - General Fund,Flybe.Com Qaxd6j,247.57
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,08/01/2020,70009846|1,Revenue - General Fund,Travelodge Gb0000,34.16
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Travelodge,Residential Employment,08/01/2020,70009846|3,Revenue - General Fund,Travelodge Gb0000,5.25
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchased Services,08/01/2020,70009853|1,Revenue - General Fund,Amazon.Co.Uk*gj5sf3vl5,335.83
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Travel Agencies/Tour Operators,Temporary Accomodation,08/01/2020,70009855|1,Revenue - General Fund,Sterling Travel Mn,626.72
