Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Children Looked After Packages,CS710,Other Direct Costs,Purchased Services,20/03/2017,42670849,Revenue - General Fund,The Princes Trust,40933,10000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Children Looked After Packages,CS710,Other Direct Costs,Purchased Services,27/02/2017,42583321,Revenue - General Fund,The Hundred of Hoo Academy,54364,1000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Children Looked After Packages,CS710,Other Direct Costs,Purchased Services,28/03/2017,42672473,Revenue - General Fund,Innovate Dorset Ltd,54383,1120.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Children Looked After Packages,CS710,Other Direct Costs,Purchased Services,30/03/2017,42672474,Revenue - General Fund,Motiv8 South Limited,54732,1750.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Children Looked After Packages,CS710,Supplies & Services,Other Expenses,15/02/2017,42652080,Revenue - General Fund,Motiv8 South Limited,54732,2047.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,11/02/2017,42644931,Revenue - General Fund,Five Rivers Child Care Limited,37180,5296.66
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,11/02/2017,42652404,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,7214.94
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,11/03/2017,42656237,Revenue - General Fund,Five Rivers Child Care Limited,37180,4784.08
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,11/03/2017,42662994,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,6516.72
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,16/03/2017,42671065,Revenue - General Fund,Five Rivers Child Care Limited,37180,5296.66
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,I.F.A Under 18,25/01/2017,42644088,Revenue - General Fund,Banya Family Placement Agency Ltd,47276,7214.94
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP & Out of City-Education,07/02/2017,42647662,Revenue - General Fund,Victoria Education Centre,36647,28185.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP & Out of City-Education,07/02/2017,42647663,Revenue - General Fund,Victoria Education Centre,36647,30887.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP & Out of City-Education,25/01/2017,42631445,Revenue - General Fund,Cambian Autism Services Limited,3372,1758.60
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP & Out of City-Education,25/01/2017,42635964,Revenue - General Fund,Cambian Autism Services Limited,3372,47900.70
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP & Out of City-Education,25/01/2017,42640081,Revenue - General Fund,Cambian Autism Services Limited,3372,59224.08
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,08/03/2017,42657393,Revenue - General Fund,ISP Central Office,52210,5072.20
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,08/03/2017,42657853,Revenue - General Fund,Fostering Solutions Ltd,14509,3005.53
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,08/03/2017,42662576,Revenue - General Fund,Sportfit Shortbreak Care Ltd,54483,17825.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,08/03/2017,42662577,Revenue - General Fund,Sportfit Shortbreak Care Ltd,54483,5442.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,11/02/2017,42645813,Revenue - General Fund,ISP Central Office,52210,5615.65
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Disability CLA,SL86D,Other Direct Costs,MARP Disability Looked After Children,25/01/2017,42645863,Revenue - General Fund,Fostering Solutions Ltd,14509,3327.56
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662529,Revenue - General Fund,Trust Taplins Day Nursery,23964,1040.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662560,Revenue - General Fund,Lordswood Community Pre School,15171,960.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662561,Revenue - General Fund,Rainbow Pre-School 1,14344,960.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662562,Revenue - General Fund,Redbridge PreSchool,16267,960.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662563,Revenue - General Fund,St James Park Road Nursery,15174,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662564,Revenue - General Fund,Riverside Pre School,15089,1080.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662565,Revenue - General Fund,Riverside Pre School,15089,1080.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662566,Revenue - General Fund,Woolston Community Pre School 1,15331,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662568,Revenue - General Fund,Stephens Early Years Centre,35032,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662569,Revenue - General Fund,Woolston Community Pre-School 2,37630,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,08/03/2017,42662570,Revenue - General Fund,Busy Bees Pre-School Shirley,46125,1080.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,12/01/2017,4278299,Revenue - General Fund,St James Park Road Nursery,15174,-1152.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,12/01/2017,4278300,Revenue - General Fund,Pixies Day Nursery,12199,-650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,17/03/2017,42671093,Revenue - General Fund,Rainbow Pre-School 1,14344,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,17/03/2017,42671096,Revenue - General Fund,YMCA Woolston Nursery,51157,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/01/2017,42645952,Revenue - General Fund,Ladybirds Pre School (Portchester),42197,2052.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657329,Revenue - General Fund,Shore Pre-School,17024,1160.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657330,Revenue - General Fund,St James Park Road Nursery,15174,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657331,Revenue - General Fund,Shore Pre-School,17024,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657332,Revenue - General Fund,Shore Pre-School,17024,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657334,Revenue - General Fund,Squirrels Corner Pre-School,441,720.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657335,Revenue - General Fund,Foundry Lane Community Playgroup,15576,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657367,Revenue - General Fund,Manor Road Pre-School Playgroup,15937,720.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657368,Revenue - General Fund,Manor Road Pre-School Playgroup,15937,720.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657371,Revenue - General Fund,Redbridge PreSchool,16267,2280.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657372,Revenue - General Fund,Shore Pre-School,17024,600.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,20/02/2017,42657373,Revenue - General Fund,St James Park Road Nursery,15174,1560.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,25/01/2017,42646505,Revenue - General Fund,Honeybeez Pre-School,15755,1440.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Other Direct Costs,Purchased Services,25/01/2017,42646506,Revenue - General Fund,Honeybeez Pre-School,15755,840.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Supplies & Services,Other Expenses,17/02/2017,42656879,Revenue - General Fund,Tickleford Preschool Limited,52889,520.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Supplies & Services,Other Expenses,17/02/2017,42656918,Revenue - General Fund,YMCA Woolston Nursery,51157,560.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Early Years Sen Funding,EB460,Supplies & Services,Other Expenses,23/02/2017,4278385,Revenue - General Fund,Tickleford Preschool Limited,52889,650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,02/03/2017,42657930,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,847.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,07/02/2017,42649855,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,3195.79
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,07/02/2017,42649856,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,5629.87
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,07/02/2017,42649857,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1387.85
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,08/03/2017,42660581,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1713.27
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,09/02/2017,42651125,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,808.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,09/02/2017,42651286,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1732.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,11/02/2017,42652272,Revenue - General Fund,Promoting Independence in People Ltd,3305,3779.65
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,11/02/2017,42652574,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,866.25
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,11/03/2017,42662495,Revenue - General Fund,Promoting Independence in People Ltd,3305,3878.88
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,11/03/2017,42663172,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1732.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,14/02/2017,42655730,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,882.65
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,15/03/2017,42670019,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,808.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Salaries & Wages,External Agency Staff Costs,25/01/2017,42639856,Revenue - General Fund,Promoting Independence in People Ltd,3305,3289.15
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,23/01/2017,42645954,Revenue - General Fund,Bitterne Park Secondary School,48387,751963.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,23/02/2017,42657264,Revenue - General Fund,Cantell Maths & Computing College,46112,424097.11
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,23/02/2017,42657265,Revenue - General Fund,St Marys CE Primary School,48298,273290.59
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,23/02/2017,42657266,Revenue - General Fund,Bitterne Park Secondary School,48387,745332.13
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,23/02/2017,42657267,Revenue - General Fund,Redbridge Community School (CB),50233,475544.81
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,24/03/2017,42672316,Revenue - General Fund,St Marys CE Primary School,48298,242564.92
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,24/03/2017,42672317,Revenue - General Fund,Bitterne Park Secondary School,48387,737510.81
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,24/03/2017,42672318,Revenue - General Fund,Redbridge Community School (CB),50233,571245.73
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,26/01/2017,42645955,Revenue - General Fund,Redbridge Community School (CB),50233,496179.45
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,26/01/2017,42645967,Revenue - General Fund,St Marys CE Primary School,48298,261347.90
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,26/01/2017,42646436,Revenue - General Fund,Cantell Maths & Computing College,46112,452089.45
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Individual Schools Budget,EB110,Other Direct Costs,Targeted Allocations To Schools,27/03/2017,42672315,Revenue - General Fund,Cantell Maths & Computing College,46112,506362.10
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Language Intervention Team,CS390,Salaries & Wages,Salaried APTC Basic,10/02/2017,42649135,Revenue - General Fund,Solent NHS Trust,35631,8601.67
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Language Intervention Team,CS390,Salaries & Wages,Salaried APTC Basic,11/03/2017,42660943,Revenue - General Fund,Solent NHS Trust,35631,1720.33
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Language Intervention Team,CS390,Salaries & Wages,Salaried APTC Basic,29/03/2017,42674503,Revenue - General Fund,Solent NHS Trust,35631,3440.67
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,01/03/2017,42657896,Revenue - General Fund,Embrace All Ltd,50804,3500.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,01/03/2017,42658956,Revenue - General Fund,Leicestershire County Council,1101,15000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/01/2017,42633985,Revenue - General Fund,St Edwards School,38249,20434.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/01/2017,42633987,Revenue - General Fund,St Edwards School,38249,22454.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/01/2017,42633988,Revenue - General Fund,St Edwards School,38249,20434.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/01/2017,42633989,Revenue - General Fund,St Edwards School,38249,22705.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/01/2017,42637923,Revenue - General Fund,The Bridge Education Centre,51155,20000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,03/03/2017,42658903,Revenue - General Fund,Broadwood Educational Services Ltd,20075,2080.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,07/03/2017,42662454,Revenue - General Fund,Hillcrest Childrens Services Limited,43502,4720.86
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,09/01/2017,42640977,Revenue - General Fund,Broadwood Educational Services Ltd,20075,2730.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,14/03/2017,42666669,Revenue - General Fund,Fairways Care (UK) Ltd,26739,-20304.24
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,15/02/2017,42649957,Revenue - General Fund,Hillcrest Childrens Services Limited,43502,4264.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,15/02/2017,42650223,Revenue - General Fund,Barnardo Services Ltd,50522,31000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,20/03/2017,42668416,Revenue - General Fund,Coxlease School Priory,47561,-2893.73
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,20/03/2017,42671521,Revenue - General Fund,Cambian Autism Services Limited,3372,47321.33
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,24/01/2017,42645750,Revenue - General Fund,Hillcrest Childrens Services Limited,43502,4720.86
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,25/01/2017,42630099,Revenue - General Fund,Cambian Autism Services Limited,3372,-1855.62
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,26/01/2017,42645719,Revenue - General Fund,Cambian Autism Services Limited,3372,-2097.18
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,28/03/2017,42672192,Revenue - General Fund,Embrace All Ltd,50804,3500.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-Education,31/03/2017,42674802,Revenue - General Fund,Broadwood Educational Services Ltd,20075,2160.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-U16,17/02/2017,42656484,Revenue - General Fund,Rosewood Free School,47405,5666.67
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,MARP - Education Placements,EL410,Other Direct Costs,MARP & Out of City-U16,24/03/2017,42672122,Revenue - General Fund,Rosewood Free School,47405,2833.34
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Equipment Repairs & Maintenance,15/03/2017,42670396,Revenue - General Fund,Becketts Music Ltd,14623,804.84
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Equipment Repairs & Maintenance,16/02/2017,42656408,Revenue - General Fund,Becketts Music Ltd,14623,700.77
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Examination Fees & Expenses,08/02/2017,42652029,Revenue - General Fund,Trinity College London,19654,1601.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Examination Fees & Expenses,15/02/2017,42656155,Revenue - General Fund,Associated Board of the Royal School of Music,3512,780.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Meeting Room Venue Hire,09/02/2017,42652865,Revenue - General Fund,Richard Taunton Sixth Form College,15744,845.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Meeting Room Venue Hire,27/02/2017,42657255,Revenue - General Fund,Cantell Maths & Computing College,46112,594.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Meeting Room Venue Hire,31/03/2017,42676516,Revenue - General Fund,Cantell Maths & Computing College,46112,742.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,02/03/2017,42659920,Revenue - General Fund,Wight Music Tuition Ltd,54152,11784.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,03/02/2017,42651013,Revenue - General Fund,Kelly Ann Mathys,55219,861.25
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,03/03/2017,42661830,Revenue - General Fund,Bournemouth Symphony Orchestra,23291,750.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,05/01/2017,42639550,Revenue - General Fund,University Of Southampton,15411,1210.66
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,09/02/2017,42652874,Revenue - General Fund,IW Music Centre Friends Association,54307,6028.38
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,10/01/2017,42641046,Revenue - General Fund,T-Hop (UK) Ltd,55094,5650.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,10/01/2017,42641047,Revenue - General Fund,Charlotte Kavanagh,54553,1107.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,10/02/2017,42654697,Revenue - General Fund,Charlotte Kavanagh,54553,984.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,13/01/2017,42644036,Revenue - General Fund,YMCA Fairthorne Group,17078,1912.67
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,15/03/2017,42670382,Revenue - General Fund,IW Music Centre Friends Association,54307,5088.66
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,15/03/2017,42670383,Revenue - General Fund,Charlotte Kavanagh,54553,1230.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,17/02/2017,42656823,Revenue - General Fund,Medina College,42561,2730.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,17/02/2017,42656826,Revenue - General Fund,Fiona Funnell,13516,1000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,19/01/2017,42645751,Revenue - General Fund,Mayflower Theatre,15327,1200.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,22/03/2017,42672184,Revenue - General Fund,New Community Network,9718,727.50
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Music Service,DT320,Supplies & Services,Other Expenses,24/03/2017,42673573,Revenue - General Fund,Tomorrows Warriors Ltd,55487,3000.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,OLA Special School Placements,EB910,Other Direct Costs,Payments to OLA's,01/02/2017,42637591,Revenue - General Fund,Hampshire County Council,51949,2715.46
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,OLA Special School Placements,EB910,Other Direct Costs,Payments to OLA's,02/03/2017,42661184,Revenue - General Fund,Essex County Council,49602,629.00
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,OLA Special School Placements,EB910,Other Direct Costs,Payments to OLA's,03/03/2017,42661547,Revenue - General Fund,Torbay Council,53580,5787.00
