"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/10/2016,70043109|1,Revenue - General Fund,Times Newspapers Ltd,21.67
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Central Library.,LS090,Book Stores,Equipment Purchase,26/10/2016,70043110|1,Revenue - General Fund,Amazon UK Marketplace,23.32
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Book Stores,Equipment Purchase,26/10/2016,70043112|1,Revenue - General Fund,Amazon UK Marketplace,1.52
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Materials,27/10/2016,70043123|1,Revenue - General Fund,Amazon UK Retail,7.49
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,27/10/2016,70043128|1,Revenue - General Fund,Amazon UK Retail Amazon.C,7.49
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,31/10/2016,70043157|1,Revenue - General Fund,Facebk Qku84a6k72,173.74
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,31/10/2016,70043157|2,Revenue - General Fund,Facebk Qku84a6k72,119.28
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,31/10/2016,70043157|3,Revenue - General Fund,Facebk Qku84a6k72,46.44
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,31/10/2016,70043171|1,Revenue - General Fund,Tesco Store 2156,-2.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,31/10/2016,70043175|1,Revenue - General Fund,Tesco Store 2156,144.23
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Communities & Renewal Partnerships,GM200,Management/Consulting/P.R.Services,Courses and Seminars,01/11/2016,70043180|1,Revenue - General Fund,Business In Southampto,60.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Management/Consulting/P.R.Services,Purchase Card Balance,01/11/2016,70043180|2,Revenue - General Fund,Business In Southampto,12.00
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,31/10/2016,70043187|1,Revenue - General Fund,Amazon UK Retail Amazon.C,-41.96
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/10/2016,70043199|1,Revenue - General Fund,Times Newspapers Ltd,26.00
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,01/11/2016,70043208|1,Revenue - General Fund,Hmcourts-Service.G,7350.00
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Shoe Stores,Purchase Card Balance,01/11/2016,70043209|1,Revenue - General Fund,Shuropody Ltd,73.98
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,01/11/2016,70043212|1,Revenue - General Fund,Amazon UK Marketplace,14.49
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,01/11/2016,70043215|1,Revenue - General Fund,Amazon UK Marketplace,9.33
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Auto Parking Lots/Garages,Purchase Card Balance,01/11/2016,70043218|1,Revenue - General Fund,Southampton City C,4.20
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,02/11/2016,70043225|1,Revenue - General Fund,Amazon UK Retail Amazon.C,14.24
Holding Accounts,HOLD,Financial Planning,FPLAN,Vat Corrections,B9390,Florists,Expenditure / Debits / Cont. Given,02/11/2016,70043228|2,Revenue - General Fund,Interflora British Uni,4.17
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,02/11/2016,70043232|1,Revenue - General Fund,Lovefilm By Post,7.99
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,02/11/2016,70043235|1,Revenue - General Fund,Amazon UK Marketplace,2.81
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Misc & Speciality Retail Stores,Services - Other,02/11/2016,70043250|1,Revenue - General Fund,Amazon UK Marketplace,59.99
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Misc & Speciality Retail Stores,Postages,02/11/2016,70043250|2,Revenue - General Fund,Amazon UK Marketplace,4.48
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Doctors & Physicians - Not Elsewhere Classified,Courses and Seminars,03/11/2016,70043252|1,Revenue - General Fund,Cotswold Medicals Ltd,58.00
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Automobile Rental Agency,Purchase Card Balance,03/11/2016,70043264|1,Revenue - General Fund,Low C Rent,335.78
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Stationery/Office Supplies/Printing&Writing Paper,Materials,03/11/2016,70043273|1,Revenue - General Fund,Www.Primatel.Co.Uk,48.57
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Telecom Services - Phone/Fax,Purchase Card Balance,03/11/2016,70043274|1,Revenue - General Fund,Ee Top Up Vesta,60.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Nursery/Lawn/Garden Supply Stores,Materials,03/11/2016,70043279|1,Revenue - General Fund,Walkover Sprayers,35.34
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Business Services - Not Elsewhere Classified,Purchase Card Balance,01/11/2016,70043280|1,Revenue - General Fund,Middle Brook Street Ca,3.50
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,04/11/2016,70043295|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Services - Other,04/11/2016,70043310|1,Revenue - General Fund,Amazon UK Retail,165.62
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Postages,04/11/2016,70043310|3,Revenue - General Fund,Amazon UK Retail,3.33
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,03/11/2016,70043316|1,Revenue - General Fund,Gn&m Ltd,47.62
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Postal Services - Gov Only,Purchase Card Balance,04/11/2016,70043321|1,Revenue - General Fund,Post Office Counter,226.45
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Florists,Purchase Card Balance,04/11/2016,70043338|1,Revenue - Housing Revenue Account,Scents Of Occasion,45.00
Holding Accounts,HOLD,Environment & Transport,CCTE,Public Funerals,CX560,Govt Services - Not Elsewhere Classified,Expenditure / Debits / Cont. Given,04/11/2016,70043343|1,Revenue - General Fund,Register Office,8.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Professional Services - Not Elsewhere Classified,Services - Other,04/11/2016,70043345|1,Revenue - General Fund,Www.Gov.Uk,10.00
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Management/Consulting/P.R.Services,Purchase Card Balance,07/11/2016,70043359|1,Revenue - General Fund,S F C C I,20.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2016,70043367|1,Revenue - Housing Revenue Account,Capita Gas,26.40
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2016,70043388|1,Revenue - Housing Revenue Account,Capita Gas,52.80
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Legal Expenses - Other,08/11/2016,70043398|1,Revenue - General Fund,Heathrow Weekend Freig,1004.25
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,08/11/2016,70043400|1,Revenue - General Fund,Hmcourts-Service.G,1200.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,08/11/2016,70043429|1,Revenue - General Fund,Tesco Store 2156,141.97
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,08/11/2016,70043433|1,Revenue - General Fund,Dogstrust.Org.Uk,30.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043442|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043443|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Department Stores,Purchase Card Balance,09/11/2016,70043446|1,Revenue - General Fund,The Range,90.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043447|1,Revenue - General Fund,Dvla Vehicle Tax,167.50
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Portswood Library,LS150,Misc & Speciality Retail Stores,Equipment Purchase,09/11/2016,70043452|1,Revenue - General Fund,Amazon UK Marketplace,14.40
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,09/11/2016,70043454|1,Revenue - General Fund,Tesco Store 3190,90.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043457|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043461|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043464|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043468|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043470|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043471|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043474|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,09/11/2016,70043477|1,Revenue - General Fund,Land Registry,3.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043478|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043480|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043482|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,09/11/2016,70043484|1,Revenue - General Fund,Land Registry,3.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043485|1,Revenue - General Fund,Dvla Vehicle Tax,202.50
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,09/11/2016,70043489|1,Revenue - General Fund,Sainsburys,90.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,09/11/2016,70043491|1,Revenue - General Fund,Dvla Vehicle Tax,232.50
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Passenger Railways,Purchase Card Balance,09/11/2016,70043496|1,Revenue - General Fund,Ticketofficesale,10.20
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Electronics Stores,Legal Expenses - Other,04/11/2016,70043502|1,Revenue - General Fund,Eye Network,188.70
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Electronics Stores,Expenditure / Debits / Cont. Given,04/11/2016,70043502|2,Revenue - General Fund,Eye Network,37.74
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Auto Parking Lots/Garages,Purchase Card Balance,09/11/2016,70043521|1,Revenue - General Fund,Southampton City C,3.50
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,10/11/2016,70043531|1,Revenue - General Fund,Flybe.Com,38.00
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Stationery/Office/School Supply Stores,Refreshments,10/11/2016,70043532|1,Revenue - General Fund,Southampton Print,10.20
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications.,DU640,Professional Services - Not Elsewhere Classified,Purchase Card Balance,09/11/2016,70043533|1,Revenue - General Fund,Premiumbeat.Com,47.52
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications.,DU640,Unknown MCC,Purchase Card Balance,11/11/2016,70043535|1,Revenue - General Fund,Foreign Exchange Fee,1.31
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2016,70043537|1,Revenue - General Fund,Gro Hm Passport Office,9.25
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,11/11/2016,70043544|1,Revenue - General Fund,Amazon UK Marketplace,2.81
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Fast Food Restaurants,Purchase Card Balance,10/11/2016,70043564|1,Revenue - Housing Revenue Account,Roll On Lunchtime,214.20
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Book Stores,Adult Stock,11/11/2016,70043573|1,Revenue - General Fund,Amazon UK Marketplace,2.81
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,11/11/2016,70043580|1,Revenue - General Fund,Amazon UK Marketplace,3.21
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,11/11/2016,70043582|1,Revenue - General Fund,Amazon UK Marketplace,5.62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,11/11/2016,70043585|1,Revenue - General Fund,Amazon UK Marketplace,2.81
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Camera And Photo Supply Stores,Advertising/Publicity - Non Staff,14/11/2016,70043589|1,Revenue - General Fund,London Camera Exch,30.00
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Colleges/Unis/Junior Colleges/Professional Schools,Purchase Card Balance,14/11/2016,70043599|1,Revenue - General Fund,Sjs Supplies,14.27
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Discount Stores,Purchase Card Balance,14/11/2016,70043606|1,Revenue - Housing Revenue Account,Argos Retail Group,99.98
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,14/11/2016,70043624|1,Revenue - General Fund,Tesco Store 2156,132.55
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Purchase Card Balance,15/11/2016,70043639|1,Revenue - Housing Revenue Account,Amazon UK Marketplace,15.89
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,15/11/2016,70043640|1,Revenue - General Fund,Land Registry,3.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,15/11/2016,70043678|1,Revenue - General Fund,Times Newspapers Ltd,26.00
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Theatrical Producers(except motion pics) &Ticket Agencies,Purchase Card Balance,16/11/2016,70043680|1,Revenue - General Fund,The Mayflower Theatre,31.00
Finance,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,16/11/2016,70043686|1,Revenue - General Fund,Flybe Gs2xep,233.79
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Govt Services - Not Elsewhere Classified,Membership Subscriptions,16/11/2016,70043688|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Finance,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,16/11/2016,70043700|1,Revenue - General Fund,Flybe.Com,85.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,16/11/2016,70043704|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Professional Services - Not Elsewhere Classified,Services - Other,16/11/2016,70043713|1,Revenue - General Fund,Www.Gov.Uk,10.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,16/11/2016,70043720|1,Revenue - General Fund,Land Registry,3.00
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Purchase Card Balance,16/11/2016,70043723|1,Revenue - General Fund,Times Newspapers Ltd,338.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/11/2016,70043725|1,Revenue - Housing Revenue Account,Capita Gas,29.04
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,17/11/2016,70043755|1,Revenue - General Fund,Land Registry,3.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Courses and Seminars,17/11/2016,70043762|1,Revenue - General Fund,Tunbridge Wells Retreat L,182.00
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Housing Investment Management,XC520,Discount Stores,Purchase Card Balance,17/11/2016,70043764|1,Revenue - Housing Revenue Account,Poundland.Co.Uk,255.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,19/11/2016,70043777|1,Revenue - General Fund,Facebk M5dc7ajk72,10.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,19/11/2016,70043777|2,Revenue - General Fund,Facebk M5dc7ajk72,193.14
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,19/11/2016,70043777|3,Revenue - General Fund,Facebk M5dc7ajk72,50.00
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,19/11/2016,70043777|4,Revenue - General Fund,Facebk M5dc7ajk72,54.53
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,19/11/2016,70043777|5,Revenue - General Fund,Facebk M5dc7ajk72,42.48
"Communities, Culture & Leisure",COMM,Leisure Events,ED55,Events Management,LJ110,Advertising Services,Materials,20/11/2016,70043783|1,Revenue - General Fund,Facebk Usaz7ang62,20.01
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,18/11/2016,70043806|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
Environment & Transport,CCTE,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Stationery/Office/School Supply Stores,Purchase Card Balance,20/11/2016,70043808|1,Revenue - General Fund,Ryman,19.96
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Govt Services - Not Elsewhere Classified,Income from MOT Tests - Costs,18/11/2016,70043810|1,Revenue - General Fund,Dvsa Mot Comp 2,410.00
Environment & Transport,CCTE,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Discount Stores,Purchase Card Balance,20/11/2016,70043811|1,Revenue - General Fund,B&m Retail,14.90
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Stationery/Office/School Supply Stores,Materials,18/11/2016,70043812|1,Revenue - General Fund,Label Planet Ltd,110.00
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Misc & Speciality Retail Stores,Materials,18/11/2016,70043816|1,Revenue - General Fund,Amazon UK Marketplace,16.15
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Misc & Speciality Retail Stores,Expenditure / Debits / Cont. Given,18/11/2016,70043816|2,Revenue - General Fund,Amazon UK Marketplace,3.23
Finance,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Premier Travel Inns,Hotel Accommodation,17/11/2016,70043825|1,Revenue - General Fund,Premier Inn44521695,89.98
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Business Services - Not Elsewhere Classified,Purchase Card Balance,18/11/2016,70043828|1,Revenue - General Fund,Eb *shaping Portsmouth,12.00
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,21/11/2016,70043840|1,Revenue - General Fund,Tesco Store 2156,142.28
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,21/11/2016,70043865|1,Revenue - Housing Revenue Account,Capita Gas Reg,12.00
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Stationery/Office/School Supply Stores,Stationery,22/11/2016,70043873|1,Revenue - General Fund,Staples Uk,8.99
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Telecom Services - Phone/Fax,Purchase Card Balance,22/11/2016,70043876|1,Revenue - General Fund,Vodafone Limited,13.50
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,22/11/2016,70043880|1,Revenue - General Fund,Www.Solentgo.Co.Uk,73.00
Health & Sustainable living,HSL,Sustainability,ED21,Sustainability (EN320),EN320,Govt Services - Not Elsewhere Classified,Purchase Card Balance,22/11/2016,70043883|1,Revenue - General Fund,Pay N Display,2.64
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Schools & Educational Services - Not Elsewhere Classified,Purchase Card Balance,22/11/2016,70043884|1,Revenue - General Fund,Www.Quantumjobs.Com,358.80
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,22/11/2016,70043887|1,Revenue - General Fund,Land Registry,3.00
Environment & Transport,CCTE,Transportation,EN31,Transport Policy,EN379,Travel Agencies/Tour Operators,Staff Travelling,22/11/2016,70043888|1,Revenue - General Fund,Www.Airportdirecttravel.C,181.56
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Misc & Speciality Retail Stores,Services - Other,22/11/2016,70043889|1,Revenue - General Fund,Amazon UK Marketplace,35.96
Environment & Transport,CCTE,Transportation,EN31,Transport Policy,EN379,Travel Agencies/Tour Operators,Conferences,22/11/2016,70043890|1,Revenue - General Fund,Hotels Com,300.92
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Postal Services - Gov Only,Road Fund Licenses,22/11/2016,70043892|1,Revenue - General Fund,Post Office Counter,332.50
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Auto Parking Lots/Garages,Road Fund Licenses,22/11/2016,70043896|1,Revenue - General Fund,Pay N Display,1.60
Health & Sustainable living,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Telecom. Equip./Phone Sales,Purchase Card Balance,22/11/2016,70043899|1,Revenue - General Fund,Maplin Sotnbargte S014,38.02
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,22/11/2016,70043900|1,Revenue - General Fund,Times Newspapers Ltd,-2.00
