Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Continuity/Subscription Merchant,Mobile Phone Charges,26/09/2019,70006873|1,Revenue - Housing Revenue Account,Amazon Prime*ma9jx1yv4 Am,6.66
Adults,ADUL,ICU Provider Relationships,HICP,ICU Provider Relationships Staffing,AQ0180,Business Services - Not Elsewhere Classified,Conference & Seminars,26/09/2019,70006874|2,Revenue - General Fund,Www.Local.Gov.Uk,475
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Business Services - Not Elsewhere Classified,Conference & Seminars,26/09/2019,70006874|0,Revenue - General Fund,Www.Local.Gov.Uk,975
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Business Services - Not Elsewhere Classified,Hourly Costs Basic Pay,27/09/2019,70006881|1,Capital - General Fund,Www.Pmgltd.Co.Uk,199
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/09/2019,70006882|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Home Supply Warehouse Stores,Materials,27/09/2019,70006884|1,Revenue - Housing Revenue Account,B&q Direct,45.83
Place & Transport,PLTR,Transportation,EN31,Transport Access Fund,AG0140,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,27/09/2019,70006910|1,Revenue - General Fund,Flybe.Com P6mr55,214.05
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,11/10/2019,70006913|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Tourist Attractions And Exhibits,Refreshments,11/10/2019,70006921|1,Revenue - General Fund,Sea City Museum,3.36
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006934|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Lumber/Building Materials Stores,Materials,11/10/2019,70006937|1,Revenue - Housing Revenue Account,Selco Trading Ctr,155.8
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006942|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006949|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006950|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006951|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,10/10/2019,70006952|1,Revenue - General Fund,Gloucestershire.Gov.Uk,11
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70006954|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Management and Overheads,AT0050,Professional Services - Not Elsewhere Classified,Corporate Memberships and Subscriptions,14/10/2019,70007001|1,Revenue - General Fund,Chartered Inst Of,31.75
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,AC0550,Misc & Speciality Retail Stores,Equipment Purchase,17/10/2019,70007133|1,Revenue - General Fund,Amznmktplace,4.98
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,17/10/2019,70007144|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,17/10/2019,70007152|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,18/10/2019,70007153|1,Revenue - Housing Revenue Account,Capita Gas,36.96
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,AC0550,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Staff Training,19/10/2019,70007166|1,Revenue - General Fund,Amazon.Co.Uk*mo2b45m34,4.16
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,18/10/2019,70007209|1,Revenue - General Fund,Regent Guest House,337.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Eating Places/Restaurants,Refreshments,21/10/2019,70007256|1,Revenue - General Fund,Dominos Pizza UK & Irelan,54.97
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Postal Services - Gov Only,Postages,21/10/2019,70007265|1,Revenue - Housing Revenue Account,Royal Mail Charges,1.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Health & Safety Equipment,21/10/2019,70007272|1,Revenue - Housing Revenue Account,Amazon.Co.Uk*mo12k1hx4 Am,29.95
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Hardware/Equipment/Supplies,"Uniforms, Clothing & Protective Clothing",21/10/2019,70007275|1,Revenue - Housing Revenue Account,Www.Mad4tools.Com,54.85
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/10/2019,70007278|1,Revenue - General Fund,Regent Guest House,358.33
Leader,LEAD,Business Improvement,LP28,Strategy Unit,AI0010,Eating Places/Restaurants,Refreshments,22/10/2019,70007285|1,Revenue - General Fund,Dominos Pizza UK & Irelan,30.82
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Auto Parts/Accessory Stores,Fleet Damage & Repair,22/10/2019,70007300|1,Revenue - Housing Revenue Account,Mobile Installation Solu,630.34
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,21/10/2019,70007306|1,Revenue - General Fund,Motel One Com Man Roya,130.83
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Auto Parts/Accessory Stores,Fleet Damage & Repair,22/10/2019,70007310|1,Revenue - Housing Revenue Account,Mobile Installation Solu,630.34
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Dry Cleaners,Community Other Supplies,23/10/2019,70007319|1,Revenue - General Fund,Atlantic Dry Cleaners,39.75
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,23/10/2019,70007323|1,Revenue - General Fund,Facebk *qxnhjmwj72,350
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Construction Materials - Not Elsewhere Classified,Materials,22/10/2019,70007326|1,Revenue - Housing Revenue Account,Paypal *ebay Westwales,41.66
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Govt Services - Not Elsewhere Classified,MOT & HGV Tests,23/10/2019,70007333|1,Revenue - General Fund,Dvsa,410
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Grocery Stores/Supermarkets,General Office Expenses,23/10/2019,70007345|1,Revenue - General Fund,Tesco-Stores-6148,50
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Conference & Seminars,23/10/2019,70007348|1,Revenue - General Fund,Park Plaza Riverbank Ecom,174.17
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Hardware Stores,Materials,23/10/2019,70007353|1,Revenue - Housing Revenue Account,Paypal *ebay Axminster,19.58
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,24/10/2019,70007367|1,Revenue - Housing Revenue Account,Amznmktplace,58.95
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,24/10/2019,70007372|1,Revenue - General Fund,Asda Superstore,3.15
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,30/09/2019,70007412|0,Revenue - General Fund,Asda Superstore,1.34
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Govt Services - Not Elsewhere Classified,Conference & Seminars,30/09/2019,70007419|1,Revenue - Housing Revenue Account,Sparsholt College Hamp,258
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Home Supply Warehouse Stores,Equipment Repairs & Maintenance,30/09/2019,70007438|1,Revenue - Housing Revenue Account,B & Q 1242,8.9
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Transportation Services - Not Elsewhere Classified,Hire of Transport & Plant,30/09/2019,70007439|0,Revenue - General Fund,Angela Coaches,180
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,30/09/2019,70007441|1,Revenue - General Fund,Facebk *gvmcgmnj72,236.98
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Schools & Educational Services - Not Elsewhere Classified,MOT & HGV Tests,30/09/2019,70007443|1,Revenue - General Fund,Retail Motor Ind Fed V,180
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Adult's Stock,02/10/2019,70007501|1,Revenue - General Fund,Amznmktplace,3.43
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Children's Stock,02/10/2019,70007501|2,Revenue - General Fund,Amznmktplace,2.29
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Grocery Stores/Supermarkets,Other Expenses,02/10/2019,70007517|1,Revenue - General Fund,Asda Superstore,6.67
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,02/10/2019,70007524|1,Revenue - Housing Revenue Account,Capita Gas,31.68
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Schools & Educational Services - Not Elsewhere Classified,Health & Safety Equipment,03/10/2019,70007540|1,Revenue - Housing Revenue Account,Hcs Safety Limited,468.75
Healthier & Safer City,HSAF,Population Healthcare,PH3,Substance misuse drugs (FP10s),AP0230,Business Services - Not Elsewhere Classified,Conference & Seminars,03/10/2019,70007553|1,Revenue - General Fund,Www.Sansom&sansomasslt,225
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchased Services,03/10/2019,70007573|1,Revenue - General Fund,Amazon.Co.Uk*mo1qu0lg4,216.65
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,06/10/2019,70007593|1,Revenue - Housing Revenue Account,Amznmktplace Amazon.Co.Uk,78.78
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Tourist Attractions And Exhibits,Refreshments,08/10/2019,70007684|1,Revenue - General Fund,Sea City Museum,3.92
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Furniture/Home Furn/Equip Stores - Except Appliances,Materials,08/10/2019,70007697|1,Revenue - Housing Revenue Account,Magnet,-533.4
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Passenger Railways,Public Transport Staff,08/10/2019,70007698|1,Revenue - General Fund,Swrailway Tck Off,78
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Furniture/Home Furn/Equip Stores - Except Appliances,Materials,08/10/2019,70007701|1,Revenue - Housing Revenue Account,Magnet,533.4
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Auto Parking Lots/Garages,Public Transport Staff,08/10/2019,70007705|1,Revenue - General Fund,Pay N Display,1.6
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,08/10/2019,70007707|1,Revenue - General Fund,Asda Superstore,21
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007769|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007772|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007773|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007775|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007781|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007782|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,10/10/2019,70007790|1,Revenue - General Fund,De Vere Horwood Estate,65.83
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007791|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007793|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007794|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Grocery Stores/Supermarkets,Conference & Seminars,10/10/2019,70007795|1,Revenue - General Fund,Tesco Stores 4611,5
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Grocery Stores/Supermarkets,Conference & Seminars,10/10/2019,70007795|2,Revenue - General Fund,Tesco Stores 4611,72.4
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007799|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007801|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007816|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007824|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007826|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007827|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007829|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007831|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007832|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007835|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,10/10/2019,70007836|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,11/10/2019,70007839|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Auto Parts/Accessory Stores,Fleet Damage & Repair,21/11/2019,70007869|1,Revenue - Housing Revenue Account,Mobile Installation Solu,369.22
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Public Transport Staff,21/11/2019,70007885|1,Revenue - Housing Revenue Account,Ansty Hall,57
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Commercial Photo/Art/Graphics,Other Expenses,21/11/2019,70007890|1,Revenue - General Fund,Elmtree Signs Limi,132
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,20/11/2019,70007896|1,Revenue - General Fund,Flybe.Com Kwkobx,307.57
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,22/11/2019,70007907|1,Revenue - General Fund,Flybe.Com Qqlryj,88.41
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,22/11/2019,70007909|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,22/11/2019,70007914|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,22/11/2019,70007916|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,23/11/2019,70007919|1,Revenue - General Fund,Facebk *ndgzyn6k72,350
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Misc & Speciality Retail Stores,Equipment Purchase,24/11/2019,70007929|1,Revenue - Housing Revenue Account,Amznmktplace,27.49
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,22/11/2019,70007931|1,Revenue - General Fund,Hilton Garden Inn,258.33
Place & Transport,PLTR,City Services - Waste Operations,EN50,City Depot and Recycling Park,AT0030,Household Appliance Stores,Equipment Purchase,22/11/2019,70007938|1,Revenue - General Fund,Ao Retail Limited,74.17
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,22/11/2019,70007957|1,Revenue - General Fund,Flybe.Com Rgenm9,150.41
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,22/11/2019,70007968|1,Revenue - Housing Revenue Account,Sse Electricity,15
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Govt Services - Not Elsewhere Classified,Road Fund Licence,25/11/2019,70008001|1,Revenue - General Fund,Dvla Pr Online,80
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Direct Marketing - Continuity/Subscription Merchant,Mobile Phone Charges,26/10/2019,70008026|1,Revenue - Housing Revenue Account,Amazon Prime*mo04v5dd4,6.66
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,25/10/2019,70008028|1,Revenue - Housing Revenue Account,Amznmktplace Amazon.Co.Uk,65.06
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Hourly Costs Basic Pay,26/10/2019,70008039|0,Capital - General Fund,Amazon.Co.Uk*mo8lq3dq4,604.25
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Management and Overheads,AT0050,Premier Travel Inns,Conference & Seminars,25/10/2019,70008042|1,Revenue - General Fund,Premier Inn 44537825,321.97
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Misc & Speciality Retail Stores,Purchased Services,25/10/2019,70008054|1,Revenue - General Fund,Amazon.Co.Uk*mo3zv0d54 Am,83.33
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Misc & Speciality Retail Stores,Purchased Services,28/10/2019,70008054|2,Revenue - General Fund,Amazon.Co.Uk*mo3zv0d54 Am,-0.01
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Travel Agencies/Tour Operators,Conference & Seminars,25/10/2019,70008070|0,Revenue - General Fund,Sterling Travel Mn,"1,336.36"
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Home Supply Warehouse Stores,Health & Safety Equipment,28/10/2019,70008090|1,Revenue - Housing Revenue Account,B&q Direct,583.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,28/10/2019,70008093|1,Revenue - General Fund,Scc Frontline/call Cen,-11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,28/10/2019,70008096|1,Revenue - General Fund,Scc Frontline/call Cen,-11
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Domestic Residual Collections,AT0060,Misc & Speciality Retail Stores,Equipment Purchase,28/10/2019,70008098|1,Revenue - General Fund,Amznmktplace,268.3
Place & Transport,PLTR,City Services - Waste Operations,EN50,Waste - Domestic Residual Collections,AT0060,Auto Parking Lots/Garages,Other Expenses,29/10/2019,70008106|1,Revenue - General Fund,Pay N Display,3
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Refreshments,29/10/2019,70008116|1,Revenue - General Fund,Southampton Harbour Hote,269.09
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Auto Parking Lots/Garages,Computing - Repair & Maintenance,29/10/2019,70008122|1,Revenue - General Fund,Pay N Display,3
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,30/10/2019,70008124|1,Revenue - Housing Revenue Account,Capita Gas,29.04
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,30/10/2019,70008134|1,Revenue - Housing Revenue Account,British Gas Online,15
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,31/10/2019,70008151|1,Revenue - Housing Revenue Account,Bob & Paulas,15
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,31/10/2019,70008155|1,Revenue - Housing Revenue Account,Bob & Paulas,500
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,31/10/2019,70008160|1,Revenue - General Fund,Facebk *cs3xvmjj72,159.42
