Southampton City Council,,,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,,,
In relation to  01/07/2019 to 30/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Electronics Stores,Purchase Card Balance,14/06/2019,70075457|1,Revenue - General Fund,Paypal *batterystoc,6.45,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,11/08/2019,70075743|1,Revenue - Housing Revenue Account,Amznmktplace,45.79,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Hilton Hotels,Staff Travelling,08/08/2019,70075744|1,Revenue - Housing Revenue Account,Hilton Hotels,154.80,,
"Aspiration, Children & Lifelong Learning",ACLL,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Misc General Merchandise,Other Expenses,09/08/2019,70075745|1,Revenue - General Fund,Replacement Keys Ltd,14.13,,
Healthier & Safer City,HSAF,Ph Management & Overheads,PH4,Public Health Management & Overhead Account,SPH99,Misc & Speciality Retail Stores,Equipment Purchase,11/08/2019,70075746|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,17.49,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,11/08/2019,70075747|1,Revenue - Housing Revenue Account,Amznmktplace,6.66,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Premier Travel Inns,Residential Employment,08/08/2019,70075748|1,Revenue - General Fund,Premier Inn44529225,91.67,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,08/08/2019,70075749|1,Revenue - General Fund,Https://Www.Bestwester,60.83,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,11/08/2019,70075750|1,Revenue - Housing Revenue Account,Amznmktplace,2.50,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Holiday Inn Express/Holiday Inn,Purchase Card Balance,10/08/2019,70075754|1,Revenue - General Fund,Hie Southampton,208.34,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,08/08/2019,70075761|1,Revenue - General Fund,Flybe.Com Ssvmkl,305.49,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Premier Travel Inns,Residential Employment,08/08/2019,70075763|1,Revenue - General Fund,Premier Inn44537380,69.58,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc General Merchandise,Health and Safety Equipment,12/08/2019,70075765|1,Revenue - Housing Revenue Account,Starttraffic.Uk,26.80,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Holiday Inn Express/Holiday Inn,Purchase Card Balance,12/08/2019,70075766|1,Revenue - General Fund,Hie Southampton,216.65,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075767|1,Revenue - Housing Revenue Account,Www.Southampton.Gov.Uk,25.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,12/08/2019,70075768|1,Revenue - General Fund,The Northern Hotel Ltd,66.67,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Grocery Stores/Supermarkets,Purchase Card Balance,12/08/2019,70075775|1,Revenue - General Fund,Asda Superstore,4.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Eating Places/Restaurants,Refreshments,12/08/2019,70075776|1,Revenue - General Fund,Dominos Pizza UK & Irelan,31.65,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,12/08/2019,70075780|1,Revenue - General Fund,Star Hotel,54.17,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Books and Publications,12/08/2019,70075781|1,Revenue - Housing Revenue Account,Riba Services,52.25,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,13/08/2019,70075792|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,13/08/2019,70075794|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075796|1,Revenue - Housing Revenue Account,Www.Parkingeye.Co.Uk,20.00,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,13/08/2019,70075798|1,Revenue - General Fund,Asda Superstore,1.09,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075800|1,Revenue - Housing Revenue Account,Www.Parkingeye.Co.Uk,20.00,,
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Electronics Stores,General Office - Other,13/08/2019,70075803|1,Revenue - General Fund,2 In 1 Currys 2835,9.99,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Computer Software & Licenses,14/08/2019,70075804|1,Revenue - General Fund,Foreign Exchange Fee,5.40,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075806|1,Revenue - General Fund,Flybe.Com Qdupjj,730.61,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075808|1,Revenue - General Fund,Flybe.Com Qgmfa9,444.86,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,13/08/2019,70075811|1,Revenue - General Fund,Hampshire County Counc,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/08/2019,70075812|1,Revenue - General Fund,Flybe.Com Q74xub,677.14,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,SH320,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,13/08/2019,70075813|1,Revenue - General Fund,Hi Lancaster - Rec,79.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,13/08/2019,70075814|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Eating Places/Restaurants,Purchase Card Balance,13/08/2019,70075815|1,Revenue - General Fund,Sodexo Aspretto Ma,1.96,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Computer Software Stores,Computer Software & Licenses,13/08/2019,70075816|1,Revenue - General Fund,Powtoon.Com,163.62,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,12/08/2019,70075817|1,Revenue - General Fund,Facebk *bn9qnlej72,7.11,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,12/08/2019,70075817|2,Revenue - General Fund,Facebk *bn9qnlej72,178.72,,
Leader,LEAD,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,12/08/2019,70075817|3,Revenue - General Fund,Facebk *bn9qnlej72,127.99,,
Green City & Environment,GRCE,Sustainability,ED21,Sustainability (EN320),EN320,Advertising Services,Advertising/Publicity - Non Staff,12/08/2019,70075817|4,Revenue - General Fund,Facebk *bn9qnlej72,36.18,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Book Stores,Books and Publications,14/08/2019,70075820|1,Revenue - General Fund,The Book People,14.13,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Hilton Hotels,Staff Travelling,13/08/2019,70075823|1,Revenue - Housing Revenue Account,Hilton Hotels,(154.80),,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,14/08/2019,70075827|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,14/08/2019,70075828|1,Revenue - Housing Revenue Account,Utilita Energy Ltd,14.29,,
Healthier & Safer City,HSAF,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Business Services - Not Elsewhere Classified,Purchase Card Balance,15/08/2019,70075847|1,Revenue - General Fund,Eb *launch Of London S,54.49,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,14/08/2019,70075848|1,Revenue - General Fund,Flybe.Com Plzp5c,26.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,15/08/2019,70075851|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,14/08/2019,70075852|1,Revenue - General Fund,Flybe.Com Wh5f7s,254.47,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Home Supply Warehouse Stores,Materials,15/08/2019,70075853|1,Revenue - Housing Revenue Account,B & Q 1242,33.33,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,15/08/2019,70075854|1,Revenue - General Fund,Sweeneyhall .Co.Uk,72.42,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,15/08/2019,70075856|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,15/08/2019,70075857|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Services - Other,09/08/2019,70075861|1,Revenue - General Fund,Combined Court Cen,355.00,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Services - Other,09/08/2019,70075862|1,Revenue - General Fund,Combined Court Cen,121.00,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,09/08/2019,70075863|1,Revenue - General Fund,Land Registry,6.00,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Professional Services - Not Elsewhere Classified,Services - Other,09/08/2019,70075864|1,Revenue - General Fund,Www.Gov.Uk,1.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075868|1,Revenue - General Fund,Dvla Vehicle Tax,722.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,16/08/2019,70075869|1,Revenue - General Fund,Dukes Head Hotel,100.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075871|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,15/08/2019,70075872|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075875|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075876|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Misc Publishing And Printing,Other Expenses,16/08/2019,70075877|1,Revenue - General Fund,Newsquest Media,585.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075878|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075879|1,Revenue - General Fund,Dvla Vehicle Tax,722.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075881|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075882|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Resources,RESR,Business Support,BS01,Business Support,BS500,Travel Agencies/Tour Operators,Purchase Card Balance,16/08/2019,70075883|1,Revenue - General Fund,Gar*hotel Res,315.10,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075885|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075886|1,Revenue - General Fund,Dvla Vehicle Tax,722.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,16/08/2019,70075887|1,Revenue - General Fund,Polygon Villas Guest Hou,48.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075888|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075890|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075891|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,16/08/2019,70075892|1,Revenue - General Fund,Polygon Villas Guest Hou,400.00,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Business Services - Not Elsewhere Classified,Purchase Card Balance,16/08/2019,70075893|1,Revenue - General Fund,Real Estate Rentals Lt,350.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075895|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,16/08/2019,70075896|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Discount Stores,Equipment Purchase,19/08/2019,70075900|1,Revenue - Housing Revenue Account,Www.Argos.Co.Uk,166.66,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,HW420,Durable Goods - Not Elsewhere Classified,Equipment Purchase,18/08/2019,70075901|1,Revenue - Housing Revenue Account,Paypal *inoxca Uk,21.64,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Misc & Speciality Retail Stores,Equipment Purchase,19/08/2019,70075904|1,Revenue - General Fund,Amazon.Co.Uk*mh6k64i04 Am,33.82,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075905|1,Revenue - General Fund,Scc Frontline/call Cen,(11.00),,
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,19/08/2019,70075906|1,Revenue - General Fund,Amazon.Co.Uk*mh4b19y64,42.74,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075907|1,Revenue - General Fund,Scc Frontline/call Cen,(11.00),,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,19/08/2019,70075908|1,Revenue - Housing Revenue Account,Capita Gas,18.48,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075909|1,Revenue - General Fund,Scc Frontline/call Cen,(11.00),,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075910|1,Revenue - General Fund,Scc Frontline/call Cen,(11.00),,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075911|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,19/08/2019,70075913|1,Revenue - General Fund,Scc Frontline/call Cen,(11.00),,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,20/08/2019,70075914|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,19/08/2019,70075915|1,Revenue - Housing Revenue Account,Www.Parkingeye.Co.Uk,20.00,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,19/08/2019,70075916|1,Revenue - Housing Revenue Account,Www.Parkingeye.Co.Uk,20.00,,
Place & Transport,PLTR,Regulatory Services,EN10,Environmental Health,EN123,Schools & Educational Services - Not Elsewhere Classified,Refreshments,20/08/2019,70075917|1,Revenue - General Fund,Ncs*vue Citb Hs&e Rev,12.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Colleges/Unis/Junior Colleges/Professional Schools,Refreshments,20/08/2019,70075918|1,Revenue - General Fund,Stonebridge Assc Cool,340.99,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,20/08/2019,70075919|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Resources,RESR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,20/08/2019,70075921|1,Revenue - General Fund,Asda Superstore,1.34,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,20/08/2019,70075922|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Govt Services - Not Elsewhere Classified,Staff Travelling,19/08/2019,70075924|1,Revenue - Housing Revenue Account,Www.Parkingeye.Co.Uk,20.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/08/2019,70075926|1,Revenue - General Fund,Guardian News & Media,41.12,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,19/08/2019,70075927|1,Revenue - General Fund,Flybe Jcx8tz,289.47,,
Resources,RESR,Business Support,BS01,Business Support,BS500,Misc & Speciality Retail Stores,Other Expenses,20/08/2019,70075929|1,Revenue - General Fund,Amznmktplace,22.98,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,20/08/2019,70075930|1,Revenue - General Fund,Dvla Vehicle Tax,262.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,20/08/2019,70075931|1,Revenue - Housing Revenue Account,Amznmktplace,18.35,,
Healthier & Safer City,HSAF,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Premier Travel Inns,Purchase Card Balance,19/08/2019,70075933|1,Revenue - General Fund,Premier Inn 44537110,71.50,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,20/08/2019,70075934|1,Revenue - General Fund,Dvla Vehicle Tax,617.50,,
Resources,RESR,Business Support,BS01,Business Support,BS500,Misc & Speciality Retail Stores,Purchase Card Balance,21/08/2019,70075935|1,Revenue - General Fund,Amznmktplace,7.66,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,21/08/2019,70075938|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Passenger Railways,Other Expenses,21/08/2019,70075941|1,Revenue - General Fund,Trainline.Com,16.27,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/08/2019,70075942|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Professional Services - Not Elsewhere Classified,Services - Other,21/08/2019,70075946|1,Revenue - General Fund,Www.Gov.Uk,1.50,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,20/08/2019,70075949|1,Revenue - General Fund,Flybe.Com Mi44r2,534.34,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Premier Travel Inns,Residential Employment,20/08/2019,70075952|1,Revenue - General Fund,Premier Inn44017195,66.67,,
Place & Transport,PLTR,Transportation,EN31,Transport Policy,EN379,Travelodge,Residential Employment,22/08/2019,70075953|1,Revenue - General Fund,Travelodge Gb0000,144.56,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,21/08/2019,70075954|1,Revenue - General Fund,Flybe Q247ry,119.47,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,HW420,Lumber/Building Materials Stores,Materials,22/08/2019,70075956|1,Revenue - Housing Revenue Account,Www.Elliotts.Uk.Com,18.30,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Premier Travel Inns,Residential Employment,21/08/2019,70075959|1,Revenue - General Fund,Premier Inn44017195,65.00,,
Leader,LEAD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Photofinishing Labs/Photo Dev,Purchase Card Balance,22/08/2019,70075960|1,Revenue - General Fund,Photo Express,90.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Residential Employment,22/08/2019,70075961|1,Revenue - General Fund,Travelodge Gb0000,190.80,,
