Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/01/2018,70056216|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,15/01/2018,70056219|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Sustainable Living,SUSL,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,EN127,Artist Supply/Craft Stores,Stationery,15/01/2018,70056224|1,Revenue - General Fund,Perry Art Supplies,23.49
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Misc Publishing And Printing,Courses and Seminars,15/01/2018,70056225|1,Revenue - General Fund,Www.Brownfieldbreifing,66
Health & Community Safety,HSL,"Community Safety, Alcohol Related Crime, CCTV",LP26,Safer Communities - Operations,GP350,Chemicals/Allied Products - Not Elsewhere Classified,Purchase Card Balance,15/01/2018,70056230|1,Revenue - General Fund,Www.Apea.Org.Uk,50
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,15/01/2018,70056231|1,Revenue - General Fund,Tesco Store 2156,210.1
Health & Community Safety,HSL,"Community Safety, Alcohol Related Crime, CCTV",LP26,Safer Communities - Operations,GP350,Business Services - Not Elsewhere Classified,Purchased Services,15/01/2018,70056232|1,Revenue - General Fund,Eb *copy Of Beds Beggi,27.54
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,15/01/2018,70056235|1,Revenue - General Fund,Wiltshire County C,12
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,15/01/2018,70056239|1,Revenue - General Fund,Www.Wightlink.Co.Uk,51
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Lumber/Building Materials Stores,Materials,15/01/2018,70056242|1,Revenue - Housing Revenue Account,Totton Timber Co Ltd,210
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,15/01/2018,70056259|1,Revenue - General Fund,Combined Court Cen,200
Finance Portfolio,RES,Customer Services,CE,Customer Services,RC100,Professional Services - Not Elsewhere Classified,Computer Software & Licenses,18/01/2018,70056260|1,Revenue - General Fund,Uxpressia,173.86
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,17/01/2018,70056261|1,Revenue - General Fund,City Park Guest House Lim,70
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,22/01/2018,70056272|1,Revenue - General Fund,Flybe.Com Ae3rc2,111.98
Finance Portfolio,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,17/01/2018,70056273|1,Revenue - General Fund,Hmcourts-Service.G,1275
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,22/01/2018,70056274|1,Revenue - General Fund,Flybe *ae3rc2-2674077561,82
Finance Portfolio,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,17/01/2018,70056276|1,Revenue - General Fund,Hmcourts-Service.G,3675
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Family Clothing Stores,Purchase Card Balance,18/01/2018,70056277|1,Revenue - General Fund,Primark,30
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,22/01/2018,70056289|1,Revenue - General Fund,Tesco Store 2156,210.92
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,22/01/2018,70056297|1,Revenue - General Fund,Gro Hm Passport Office,140.4
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/01/2018,70056314|1,Revenue - General Fund,Guardian News Media,41.12
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Parks & Street Cleansing Divisional Support,QU290,Department Stores,Equipment Purchase,16/01/2018,70056325|1,Revenue - General Fund,Www.Johnlewis.Com,208.95
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/01/2018,70056330|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Computer Software Stores,Staff Travelling,22/01/2018,70056335|1,Revenue - General Fund,Admiral Blake,45
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Lumber/Building Materials Stores,Materials,18/01/2018,70056343|1,Revenue - Housing Revenue Account,Tp Southampton,10.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Lumber/Building Materials Stores,Materials,18/01/2018,70056344|1,Revenue - Housing Revenue Account,Tp Southampton,146.04
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Lumber/Building Materials Stores,Materials,18/01/2018,70056345|1,Revenue - Housing Revenue Account,Tp Southampton,29.9
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,18/01/2018,70056346|1,Revenue - General Fund,Flybe F3l2ex,350.98
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Eating Places/Restaurants,Subsistence,16/01/2018,70056364|2,Revenue - General Fund,Dominos Pizza,67.46
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,16/01/2018,70056367|1,Revenue - General Fund,Www.Wightlink.Co.Uk,62
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,23/01/2018,70056371|1,Revenue - General Fund,Guardian News Media,41.12
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,16/01/2018,70056377|1,Revenue - General Fund,Addenro House,35
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,18/01/2018,70056380|1,Revenue - General Fund,Flybe F4fkxb,350.98
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,17/01/2018,70056382|1,Revenue - Housing Revenue Account,Utilita Energy Limited,9.52
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Legal Expenses - Other,23/01/2018,70056395|1,Revenue - General Fund,Hotel Ibis,81.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Discount Stores,Furniture Purchase,18/01/2018,70056396|1,Revenue - Housing Revenue Account,Argos Retail Group,37.49
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Purchase Card Balance,23/01/2018,70056401|1,Revenue - General Fund,Hotel Ibis,342
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,15/01/2018,70056402|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Travelodge,Purchase Card Balance,16/01/2018,70056403|2,Revenue - General Fund,Travelodge Gb0000,6.97
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Travelodge,Purchase Card Balance,16/01/2018,70056403|1,Revenue - General Fund,Travelodge Gb0000,34.83
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Misc & Speciality Retail Stores,"Uniforms, Clothing and Protective Clothing",18/01/2018,70056404|1,Revenue - Housing Revenue Account,Paypal *maxali57,24.97
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,17/01/2018,70056410|1,Revenue - Housing Revenue Account,Www.Economyenergy.Co.U,9.52
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,16/01/2018,70056423|1,Revenue - General Fund,Asda Superstore,1.09
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Legal Expenses - Other,22/01/2018,70056424|1,Revenue - General Fund,Hotel Ibis,81.99
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,22/01/2018,70056429|1,Revenue - General Fund,Gro Hm Passport Office,-70.2
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Bus Lines,Purchase Card Balance,16/01/2018,70056433|1,Revenue - General Fund,National Express Limited,25.1
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,22/01/2018,70056445|1,Revenue - General Fund,Gro Hm Passport Office,-70.2
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,22/01/2018,70056448|1,Revenue - General Fund,Flybe.Com Ae26z9,153.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Private Providers,17/01/2018,70056449|1,Revenue - General Fund,Flybe.Com Fykhvh,339.99
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,16/01/2018,70056453|1,Revenue - General Fund,Flybe Ftdlyw,176.98
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Charitable/Social Service Orgs,Purchase Card Balance,17/01/2018,70056455|1,Revenue - General Fund,Alzheimers Society,30
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Grocery Stores/Supermarkets,Electricity,18/01/2018,70056456|1,Revenue - Housing Revenue Account,One Stop 2999,19.05
Finance Portfolio,RES,Business Support,BS01,Business Support,BS500,Tap Air Portugal (TAP),Purchase Card Balance,19/01/2018,70056460|1,Revenue - General Fund,Tap Air 0002005263507,260.2
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Travelodge,Purchase Card Balance,18/01/2018,70056463|1,Revenue - General Fund,Travelodge Gb0000,60.04
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Travelodge,Purchase Card Balance,18/01/2018,70056463|2,Revenue - General Fund,Travelodge Gb0000,12.01
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Grocery Stores/Supermarkets,Subsistence,16/01/2018,70056467|1,Revenue - General Fund,Asda Superstore,14.37
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,18/01/2018,70056472|1,Revenue - General Fund,Land Registry,3
Finance Portfolio,RES,Customer Services,CE,Customer Services,RC100,Unknown MCC,Credit Facilities / Bank Charges,19/01/2018,70056483|1,Revenue - General Fund,Foreign Exchange Fee,4.78
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,23/01/2018,70056486|1,Revenue - General Fund,Flybe.Com Ak47mc,181.98
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,17/01/2018,70056494|1,Revenue - Housing Revenue Account,Www.E.Org,9.52
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,23/01/2018,70056496|1,Revenue - General Fund,Asda Superstore,24.56
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,17/01/2018,70056499|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Camera And Photo Supply Stores,Purchase Card Balance,18/01/2018,70056502|1,Revenue - General Fund,London Camera Exch,6.99
Finance Portfolio,RES,Business Support,BS01,Business Support,BS500,Travelodge,Purchase Card Balance,19/01/2018,70056504|1,Revenue - General Fund,Travelodge Gb0000,-41.8
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,17/01/2018,70056507|1,Revenue - Housing Revenue Account,Www.Economyenergy.Co.U,8
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Citywide Clean,QU260,Household Appliance Stores,Equipment Purchase,16/01/2018,70056508|1,Revenue - General Fund,Ao Retail Limited,329
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Housing Investment Management,XC520,Professional Services - Not Elsewhere Classified,Purchase Card Balance,17/01/2018,70056511|1,Revenue - Housing Revenue Account,Safetylabel,-47.94
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,18/01/2018,70056520|1,Revenue - General Fund,Flybe F4nj7j,350.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Private Providers,23/01/2018,70056521|1,Revenue - General Fund,Flybe Akxw3g,237.98
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Computer Software Stores,Training - General,17/01/2018,70056524|1,Revenue - General Fund,Elsa Network,100
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Tap Air Portugal (TAP),Staff Travelling,19/01/2018,70056529|1,Revenue - General Fund,Tap Air 0002005263386,106.8
Holding Accounts,HOLD,Financial Planning,FPLAN,"Cash Collection,Banking,Parkng DF740",DF740,Book Stores,Bank Account (Lloyds) - General,22/01/2018,70056536|2,Revenue - General Fund,Amazon UK Marketplace,2.17
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,22/01/2018,70056540|1,Revenue - General Fund,Gro Hm Passport Office,9.25
Finance Portfolio,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,17/01/2018,70056542|1,Revenue - General Fund,Hmcourts-Service.G,3228
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Book Stores,Materials,16/01/2018,70056552|1,Revenue - General Fund,Amazon UK Marketplace,28.69
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,19/01/2018,70056561|1,Revenue - General Fund,Addenro House,150
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Lumber/Building Materials Stores,Materials,19/01/2018,70056562|1,Revenue - Housing Revenue Account,B & Q 1242,19.44
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,23/01/2018,70056574|1,Revenue - General Fund,Www.Wightlink.Co.Uk,53.75
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Premier Travel Inns,Purchase Card Balance,22/01/2018,70056577|1,Revenue - General Fund,Premier Inn44521730,73.75
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Premier Travel Inns,Purchase Card Balance,22/01/2018,70056577|2,Revenue - General Fund,Premier Inn44521730,14.75
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Private Providers,17/01/2018,70056584|1,Revenue - General Fund,Flybe Fx3gqp,339.99
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Drapery/Window Covering/Upholstery Stores,Materials,18/01/2018,70056595|1,Revenue - General Fund,Dunelm Ltd,64.37
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Catalog Merchant,Books and Publications,19/01/2018,70056598|1,Revenue - General Fund,Financial Times,48
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Stationery/Office/School Supply Stores,Stationery,16/01/2018,70056600|2,Revenue - General Fund,Www.Ryman.Co.Uk,12.49
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Holiday Inn Express/Holiday Inn,Purchase Card Balance,23/01/2018,70056622|1,Revenue - General Fund,Holiday Inn Express,55.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Fast Food Restaurants,Refreshments,23/01/2018,70056626|1,Revenue - Housing Revenue Account,Subway,6.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,23/01/2018,70056629|1,Revenue - Housing Revenue Account,Www.E.Org,9.52
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,24/01/2018,70056638|1,Revenue - General Fund,Tesco Store 3190,15
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Business Services - Not Elsewhere Classified,Courses and Seminars,24/01/2018,70056640|1,Revenue - General Fund,Www.Local.Gov.Uk,20
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Eating Places/Restaurants,Subsistence,24/01/2018,70056642|2,Revenue - General Fund,Www.Dominos.Co.Uk,27.48
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,23/01/2018,70056653|1,Revenue - Housing Revenue Account,Www.E.Org,9.52
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,24/01/2018,70056668|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73
Environment & Transport,CCTE,Transportation,EN31,Transport Policy,EN379,Eating Places/Restaurants,Services - Other,25/01/2018,70056681|1,Revenue - General Fund,The Dancing Man,75
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/01/2018,70056683|1,Revenue - General Fund,Economist Subscription,145
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Misc & Speciality Retail Stores,Purchase Card Balance,25/01/2018,70056684|1,Revenue - General Fund,Amazon Eu Amazon.Co.Uk,30
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Membership Organisations - Not Elsewhere Classified,Purchase Card Balance,25/01/2018,70056693|1,Revenue - General Fund,Isle Of Wight,36
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,Health and Care Team,SC830,Steamship And Cruise Lines,Staff Travelling,25/01/2018,70056694|1,Revenue - General Fund,Redfunnel.Co.Uk,50
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Purchase Card Balance,25/01/2018,70056699|1,Revenue - Housing Revenue Account,Agat,79
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Postal Services - Gov Only,Road Fund Licenses,26/01/2018,70056707|1,Revenue - General Fund,Post Office Counter,650
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Novotel Sieh (Accor),Legal Expenses - Other,26/01/2018,70056710|1,Revenue - General Fund,Novotel Hotels,115
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/01/2018,70056713|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Charitable/Social Service Orgs,Purchase Card Balance,26/01/2018,70056726|1,Revenue - General Fund,S.C.R.A.T.C.H,90
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,26/01/2018,70056738|1,Revenue - General Fund,Addenro House,210
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/01/2018,70056745|1,Revenue - General Fund,Times Newspapers Ltd,26
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/01/2018,70056749|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Auto Parking Lots/Garages,Road Fund Licenses,26/01/2018,70056752|1,Revenue - General Fund,Pay N Display,1.6
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Telephone - Equipment Purchase,29/01/2018,70056763|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,58.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Telephone - Equipment Purchase,29/01/2018,70056766|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,73.75
Finance Portfolio,RES,Corporate Management,CS02,Corporate Management,PL170,Govt Services - Not Elsewhere Classified,Purchase Card Balance,29/01/2018,70056769|1,Revenue - General Fund,Scc Frontline/call Cen,-25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,29/01/2018,70056779|1,Revenue - General Fund,Tesco Store 2156,229.91
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,29/01/2018,70056780|1,Revenue - General Fund,Www.Wightlink.Co.Uk,54
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Telephone - Equipment Purchase,29/01/2018,70056782|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,99.75
Housing & Adult Care,HSC,Long Term,HASS,Adult Programme - Pre-Paid Cards,ST003,Travelodge,Private Providers,29/01/2018,70056785|1,Revenue - General Fund,Travelodge Gb0000,220.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,29/01/2018,70056792|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,29/01/2018,70056794|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/01/2018,70056801|1,Revenue - General Fund,Gro Hm Passport Office,-9.25
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,30/01/2018,70056804|1,Revenue - General Fund,Asda Superstore,3.84
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,30/01/2018,70056806|1,Revenue - General Fund,Amazon UK Prime Amzn.Co.U,7.99
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,Easyjet Airlines,Staff Travelling,30/01/2018,70056815|1,Revenue - General Fund,Easyjet 000 Etk3g3,363.52
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Strategic Management,PF210,Computer Network/Info Services,Computer Software & Licenses,30/01/2018,70056820|2,Revenue - General Fund,123-Reg.Co.Uk,12
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,30/01/2018,70056826|1,Revenue - General Fund,Land Registry,3
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books and Publications,30/01/2018,70056833|1,Revenue - Housing Revenue Account,Amazon UK Retail,35.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books and Publications,30/01/2018,70056835|1,Revenue - Housing Revenue Account,Amazon UK Retail,61.54
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Book Stores,Services - Other,30/01/2018,70056837|1,Revenue - General Fund,Amazon UK Marketplace,8.32
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,29/01/2018,70056841|1,Revenue - General Fund,Pcc Moto Payment,91
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,29/01/2018,70056842|1,Revenue - Housing Revenue Account,Capita Gas,35.2
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,30/01/2018,70056846|1,Revenue - General Fund,Sainsburys,23.2
