Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Education & Childrens Social Care Capital,ECAP,School Capital Maintenance,E0SCM,Asbestos 2016/17,CC0036,Capital,Maintenance of Buildings,13/01/2020,3102044,Capital - General Fund,Westfield Group Uk Ltd,16838,2145.00
Education & Childrens Social Care Capital,ECAP,School Capital Maintenance,E0SCM,Asbestos 2016/17,CC0036,Capital,Maintenance of Buildings,16/01/2020,3103446,Capital - General Fund,Westfield Group Uk Ltd,16838,2145.00
Education & Childrens Social Care Capital,ECAP,School Capital Maintenance,E0SCM,Asbestos 2016/17,CC0036,Capital,Maintenance of Buildings,24/01/2020,3102045,Capital - General Fund,Westfield Group Uk Ltd,16838,1045.00
Education & Childrens Social Care Capital,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17 (inc 17/18),CC0020,Capital,Payments to Contractors,14/02/2020,3112630,Capital - General Fund,Perfect Circle JV Ltd,14225,950.00
Education & Childrens Social Care Capital,ECAP,School Capital Maintenance,E0SCM,R&M Programme for School 2016/17 (inc 17/18),CC0020,Capital,Payments to Contractors,21/01/2020,3104548,Capital - General Fund,Metro Rod Ltd,16262,7640.00
Education & Childrens Social Care Capital,ECAP,School Expansion Programme - Phase 3,E0PR3,St Denys,CC0014,Capital,Maintenance of Buildings,11/02/2020,3110191,Capital - General Fund,Faithful & Gould Ltd,15245,19857.03
Education & Childrens Social Care Capital,ECAP,Secondary Expansion phase 1,EOSE1,Regent Park Expansion,CC0035,Capital,Payments to Contractors,03/01/2020,3096912,Capital - General Fund,Faithful & Gould Ltd,15245,71634.70
Education & Childrens Social Care Capital,ECAP,Secondary Expansion phase 1,EOSE1,Regent Park Expansion,CC0035,"Tools, Equipment, Furniture & Materials",Equipment Repairs & Maintenance - work orders,29/01/2020,3104430,Capital - General Fund,MPS Facility Services Ltd T/A Shawyers,19732,4065.20
Education & Childrens Social Care Capital,ECAP,Secondary Expansion phase 1,EOSE1,Sholing Technical College Renovation,CC0034,Capital,Other Capital Expenditure,17/02/2020,3113177,Capital - General Fund,Oasis Community Learning (Main),15125,443590.47
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,Cantell Secondary Expansion,CC0038,Capital,Consultancy (Professional expertise & advice),17/03/2020,3130892,Capital - General Fund,Perfect Circle JV Ltd,14225,3549.17
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,Cantell Secondary Expansion,CC0038,Capital,Payments to Contractors,10/03/2020,3127431,Capital - General Fund,The Pyramid Consortium,19124,5084.53
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,Cantell Secondary Expansion,CC0038,Capital,Payments to Contractors,18/03/2020,3132080,Capital - General Fund,The Pyramid Consortium,19124,27101.22
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,Cantell Secondary Expansion,CC0038,Capital,Payments to Contractors,19/03/2020,3132072,Capital - General Fund,The Pyramid Consortium,19124,8238.51
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,Cantell Secondary Expansion,CC0038,Capital,Payments to Contractors,19/03/2020,3132078,Capital - General Fund,The Pyramid Consortium,19124,731.06
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,St George's Expansion,CC0037,Capital,Payments to Contractors,20/01/2020,3102517,Capital - General Fund,Perfect Circle JV Ltd,14225,2990.70
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,St Mark's School,CC0023,Capital,Consultancy (Professional expertise & advice),14/01/2020,3102518,Capital - General Fund,Perfect Circle JV Ltd,14225,5622.78
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,St Mark's School,CC0023,Capital,Consultancy (Professional expertise & advice),17/03/2020,3130894,Capital - General Fund,Perfect Circle JV Ltd,14225,11378.18
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,St Mark's School,CC0023,Capital,Payments to Contractors,17/03/2020,3125009,Capital - General Fund,British Telecommunications PLC,27856,17756.77
Education & Childrens Social Care Capital,ECAP,Secondary School Expansion phase 2,EOSE2,St Mark's School,CC0023,Capital,Payments to Contractors,30/01/2020,3108213,Capital - General Fund,Southern Electric PLC,16223,47450.34
Environment & Transport Non-Enveloped,CCTEN,Building Control (Non GF),ENN1,Building Control Competition,AG9010,Interview & Training Expenses,Staff Training,14/01/2020,3102722,Revenue - General Fund,District Surveyors Association Ltd T/A LABC,14763,2501.00
Environment & Transport Non-Enveloped,CCTEN,Building Control (Non GF),ENN1,Building Control Competition,AG9010,Salaries & Wages,Temporary Employment Agency,09/01/2020,3095000,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,2304.21
Environment & Transport Non-Enveloped,CCTEN,Building Control (Non GF),ENN1,Building Control Competition,AG9010,Salaries & Wages,Temporary Employment Agency,28/02/2020,3118722,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,2233.65
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,09/01/2020,3095276,Revenue - General Fund,SUPPLIER NAME REDACTED,14253,514.57
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,19/03/2020,3131279,Revenue - General Fund,SUPPLIER NAME REDACTED,14253,1280.96
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,19/03/2020,3131280,Revenue - General Fund,SUPPLIER NAME REDACTED,14253,654.62
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,21/02/2020,3119311,Revenue - General Fund,Flowbird Smart City UK Limited,14796,3157.92
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,22/01/2020,3102813,Revenue - General Fund,Bemrose Booth Paragon Ltd,16689,837.00
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,22/01/2020,3104119,Revenue - General Fund,Signway Supplies (Datchet) Limited,17186,1379.40
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Purchased Services,25/02/2020,3110173,Revenue - General Fund,Automobile Association Developments AA,14911,9700.00
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,AT9000,Services,Security Services,08/01/2020,3095435,Revenue - General Fund,Chubb Fire & Security Ltd,15518,558.19
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Capital,Maintenance of Buildings,07/01/2020,3096939,Capital - General Fund,Wagstaff Bros Ltd,18944,2150.40
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Capital,Maintenance of Buildings,21/01/2020,3104518,Capital - General Fund,Wagstaff Bros Ltd,18944,12321.30
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Capital,Maintenance of Buildings,27/02/2020,3120648,Capital - General Fund,Combined Office Interiors Ltd,26937,55217.64
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Capital,Maintenance of Buildings,27/02/2020,3121132,Capital - General Fund,Wagstaff Bros Ltd,18944,1595.92
Finance Capital,PCAP,Finance Capital,PCAP,Civic Centre Upgrade,CG0158,Capital,Other Capital Expenditure,06/02/2020,3111437,Capital - General Fund,Lyreco UK Ltd,13788,525.00
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,Consultancy (Professional expertise & advice),13/03/2020,3118761,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,2389.10
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,Consultancy (Professional expertise & advice),30/01/2020,3083455,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,2389.10
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,Consultancy (Professional expertise & advice),30/01/2020,3105136,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,2389.10
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,Consultancy (Professional expertise & advice),30/01/2020,3105148,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,2389.10
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,IT Service - Capital,13/03/2020,3118813,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,621.55
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,IT Service - Capital,13/03/2020,3122737,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,516.00
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,IT Service - Capital,27/01/2020,3108328,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,645.00
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,IT Service - Capital,30/01/2020,3075600,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,1531.72
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Client Case Management System,CA0010,Capital,IT Service - Capital,30/01/2020,3105097,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,779.58
Finance Capital,PCAP,Transformation Capital Programme,TCAP,Digital Investment Phase 2 &3,CF0002,Capital,Other Capital Expenditure,08/01/2020,3095009,Capital - General Fund,Hays Specialist Recruitment Ltd,14265,13301.40
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Agency Staff,External Agency Staff,14/01/2020,3080492,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,647.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Agency Staff,External Agency Staff,14/01/2020,3102345,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,663.40
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Agency Staff,External Agency Staff,20/02/2020,3118706,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,829.25
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Agency Staff,External Agency Staff,23/01/2020,3106058,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,839.95
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Agency Staff,External Agency Staff,29/01/2020,3108324,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1479.44
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,06/03/2020,3116160,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,06/03/2020,3122946,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,10/01/2020,3097370,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,11/02/2020,3105713,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,11/02/2020,3110596,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,12/03/2020,3124800,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,27/02/2020,3086943,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,27/02/2020,3119052,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,27/03/2020,3131501,Revenue - General Fund,Sundry Creditors,17605,1500.00
Green City & Environment,GRCE,Air Quality Monitoring,EN11,Air Quality Monitoring Contaminated Land,AT0630,Grants and Subscriptions,Grants & Contributions,27/03/2020,3131502,Revenue - General Fund,Sundry Creditors,17605,3000.00
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Agency Staff,External Agency Staff,06/03/2020,3123429,Revenue - General Fund,Berry Recruitment Ltd,14961,582.75
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Agency Staff,External Agency Staff,09/01/2020,3096995,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,624.32
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Agency Staff,External Agency Staff,27/02/2020,3117462,Revenue - General Fund,Berry Recruitment Ltd,14961,1047.38
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Agency Staff,External Agency Staff,30/03/2020,3133596,Revenue - General Fund,Berry Recruitment Ltd,14961,582.75
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Services,Purchased Services,08/01/2020,3092719,Revenue - General Fund,Dawns Flower Box Ltd,19087,1536.00
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Services,Purchased Services,27/01/2020,3104552,Revenue - General Fund,Dawns Flower Box Ltd,19087,1920.00
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,"Tools, Equipment, Furniture & Materials",Materials,13/01/2020,17029735,Revenue - General Fund,Travis Perkins Trading Co Ltd,18162,748.27
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Water Services,Water Services,04/02/2020,3068878,Revenue - General Fund,Business Stream t/a Scottish Water,15076,5163.61
Green City & Environment,GRCE,Bereavement & Registration,EN26,Cemeteries,AT0250,Water Services,Water Services,09/01/2020,3096110,Revenue - General Fund,Business Stream t/a Scottish Water,15076,2035.08
Green City & Environment,GRCE,Bereavement & Registration,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,12/03/2020,3123471,Revenue - General Fund,Dr N Allen,21909,1091.50
Green City & Environment,GRCE,Bereavement & Registration,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,13/01/2020,3097827,Revenue - General Fund,Dr N Allen,21909,1184.00
Green City & Environment,GRCE,Bereavement & Registration,EN26,Crematorium,AT0255,Services,Consultancy - Professional Expertise & Advice,17/01/2020,3101062,Revenue - General Fund,Barker Grant Consulting Ltd,15646,777.00
Green City & Environment,GRCE,Bereavement & Registration,EN26,Crematorium,AT0255,"Tools, Equipment, Furniture & Materials",Equipment Hire & Leasing,20/01/2020,3094756,Revenue - General Fund,LW Safety Ltd t/a Ocean Fire Protection,19233,536.17
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,AT0260,Salaries & Wages,Temporary Employment Agency,13/02/2020,3116625,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,559.44
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,AT0260,Salaries & Wages,Temporary Employment Agency,27/02/2020,3121030,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,559.44
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,AT0260,"Tools, Equipment, Furniture & Materials",Materials,16/01/2020,3101244,Revenue - General Fund,Fluid Branding Ltd,27237,500.40
Green City & Environment,GRCE,Bereavement & Registration,EN26,Westgate Hall (Tudor Merchants Hall),AT0270,"Tools, Equipment, Furniture & Materials",Materials,18/03/2020,3130883,Revenue - General Fund,Image Perception Limited,28446,775.00
Green City & Environment,GRCE,City Services - Trees & Ecology,EN62,Allotments Services,AT0430,"Tools, Equipment, Furniture & Materials",Materials,06/01/2020,3091409,Revenue - General Fund,G Long T/A Long & Dibden,19139,945.00
Green City & Environment,GRCE,City Services - Trees & Ecology,EN62,Allotments Services,AT0430,Water Services,Water Services,15/01/2020,3102682,Revenue - General Fund,Business Stream t/a Scottish Water,15076,1240.32
Green City & Environment,GRCE,Communities,ED51,Mgmt Of Community Centres,AA0360,Services,Consultancy - Professional Expertise & Advice,19/03/2020,3132505,Revenue - General Fund,Perfect Circle JV Ltd,14225,4607.49
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,03/03/2020,3121350,Revenue - General Fund,Bizzie Bees Garden Club,28102,700.00
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,03/03/2020,3121353,Revenue - General Fund,Conchord Singers,28107,500.00
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,12/03/2020,3127471,Revenue - General Fund,Sholing Valleys Study Centre Association,18216,2500.00
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,12/03/2020,3127880,Revenue - General Fund,Thrinjun Women Group,28427,1900.00
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,12/03/2020,3127883,Revenue - General Fund,Shirley Junior School PTFA,28432,800.00
Green City & Environment,GRCE,Grants to Voluntary Organisations,ED52,Grants To Volunt Orgs,AQ0030,Grants and Subscriptions,Grants & Contributions,20/02/2020,3118940,Revenue - General Fund,Rose Road Association,21033,500.00
Green City & Environment,GRCE,Licensing,LP20,Licensing - EBC Contract,AT0540,Customer and client receipts - Fees & Charges,Premises Licences,06/03/2020,3124703,Revenue - General Fund,Sundry Creditors,17605,2189.50
Green City & Environment,GRCE,Licensing,LP20,Licensing - EBC Contract,AT0540,Customer and client receipts - Fees & Charges,Premises Licences,13/01/2020,3098829,Revenue - General Fund,Sundry Creditors,17605,5983.50
Green City & Environment,GRCE,Licensing,LP20,Licensing - Staff Account,AT0560,Grants and Subscriptions,Corporate Memberships and Subscriptions,06/01/2020,3093019,Revenue - General Fund,Thomson Reuters (Professional) Uk Ltd,15948,754.00
Green City & Environment,GRCE,Licensing,LP20,Licensing - Taxis,AT0510,Services,DBS Checks - non staff,02/01/2020,3091640,Revenue - General Fund,Disclosure & Barring Service,20247,2720.00
Green City & Environment,GRCE,Licensing,LP20,Licensing - Taxis,AT0510,Services,DBS Checks - non staff,12/02/2020,3113068,Revenue - General Fund,Disclosure & Barring Service,20247,4120.00
Green City & Environment,GRCE,Licensing,LP20,Licensing - Taxis,AT0510,Services,Legal Expenses,26/02/2020,3120664,Revenue - General Fund,Mr Timothy Pitt-Payne QC,21935,3120.00
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Electricity,02/03/2020,3118927,Revenue - General Fund,Npower Ltd,14333,3154.81
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Electricity,13/03/2020,3124805,Revenue - General Fund,Npower Ltd,14333,100987.32
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Electricity,19/02/2020,3117154,Revenue - General Fund,Npower Ltd,14333,-36004.98
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Electricity,19/03/2020,3128889,Revenue - General Fund,Npower Ltd,14333,104116.27
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Electricity,30/03/2020,3134881,Revenue - General Fund,Npower Ltd,14333,113179.85
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Gas,06/02/2020,3060664,Revenue - General Fund,Total Gas & Power Ltd,18895,15198.34
Green City & Environment,GRCE,Sustainability,ED21,Carbon Reduction Commitment and Energy Services,AG0120,Energy Costs,Gas,06/02/2020,3104374,Revenue - General Fund,Total Gas & Power Ltd,18895,53523.01
Green City & Environment,GRCE,Sustainability,ED21,Sustainability (EN320),AG0110,Services,Advertising & Publicity - Non Staff,22/01/2020,3091118,Revenue - General Fund,Medway Photographic,19560,544.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,23/03/2020,17037446,Revenue - General Fund,U-Drive Limited,14303,689.75
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,23/03/2020,17037448,Revenue - General Fund,U-Drive Limited,14303,689.75
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,26/03/2020,17038265,Revenue - General Fund,Northgate Vehicle Hire Ltd,19565,523.04
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,26/03/2020,17038266,Revenue - General Fund,Northgate Vehicle Hire Ltd,19565,523.04
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,26/03/2020,17038270,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,External Vehicle Hire Charges,AT2020,Contract Hire and Operating Leases,Hire of Transport & Plant,26/03/2020,17038271,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Direct Transport Costs,Vehicle Fuel,10/01/2020,3095915,Revenue - General Fund,WP Group,14278,39205.09
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Direct Transport Costs,Vehicle Fuel,20/02/2020,3117504,Revenue - General Fund,WP Group,14278,3526.18
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Fuel Store,AT2060,Direct Transport Costs,Vehicle Fuel,21/01/2020,3098633,Revenue - General Fund,Certas Energy UK Limited T/A Emo Oil,13982,1399.52
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,"Tools, Equipment, Furniture & Materials",Equipment Repairs & Maintenance,04/03/2020,3102763,Revenue - General Fund,D W Contractors,15196,1460.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,02/01/2020,17028734,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,02/01/2020,17028735,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,02/01/2020,17028737,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,04/03/2020,17035205,Revenue - General Fund,U-Drive Limited,14303,645.25
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,04/03/2020,17035208,Revenue - General Fund,U-Drive Limited,14303,616.25
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,05/02/2020,17032322,Revenue - General Fund,U-Drive Limited,14303,658.75
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,05/02/2020,17032324,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,05/02/2020,17032326,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,12/02/2020,17033174,Revenue - General Fund,U-Drive Limited,14303,804.45
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,12/02/2020,17033176,Revenue - General Fund,U-Drive Limited,14303,804.45
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030867,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030868,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030887,Revenue - General Fund,Enterprise RAC UK Limited,20405,633.60
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030905,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030907,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,24/01/2020,17030914,Revenue - General Fund,Enterprise RAC UK Limited,20405,689.75
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,27/02/2020,17034159,Revenue - General Fund,Northgate Vehicle Hire Ltd,19565,523.04
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,27/02/2020,17034162,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,27/02/2020,17034166,Revenue - General Fund,Trash UK Ltd,20850,850.00
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Contract Hire and Operating Leases,Contract Hire,29/01/2020,17031622,Revenue - General Fund,U-Drive Limited,14303,658.75
