Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715903,Revenue - General Fund,Seven Resourcing Ltd,44074,1649.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715905,Revenue - General Fund,Seven Resourcing Ltd,44074,1336.70
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715906,Revenue - General Fund,Seven Resourcing Ltd,44074,1645.90
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715907,Revenue - General Fund,Seven Resourcing Ltd,44074,1648.90
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715909,Revenue - General Fund,Seven Resourcing Ltd,44074,1647.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716622,Revenue - General Fund,Seven Resourcing Ltd,44074,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716623,Revenue - General Fund,Seven Resourcing Ltd,44074,1221.10
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716624,Revenue - General Fund,Seven Resourcing Ltd,44074,1446.10
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716625,Revenue - General Fund,Seven Resourcing Ltd,44074,1510.10
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716626,Revenue - General Fund,Seven Resourcing Ltd,44074,1420.80
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716627,Revenue - General Fund,Seven Resourcing Ltd,44074,1420.80
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716628,Revenue - General Fund,Seven Resourcing Ltd,44074,1420.80
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716629,Revenue - General Fund,Seven Resourcing Ltd,44074,1192.80
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716630,Revenue - General Fund,Seven Resourcing Ltd,44074,1549.20
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716645,Revenue - General Fund,Seven Resourcing Ltd,44074,2640.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716822,Revenue - General Fund,Seven Resourcing Ltd,44074,1641.50
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,21/08/2017,42725683,Revenue - General Fund,Seven Resourcing Ltd,44074,1643.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42734962,Revenue - General Fund,Seven Resourcing Ltd,44074,1640.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736717,Revenue - General Fund,Seven Resourcing Ltd,44074,1453.92
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736718,Revenue - General Fund,Seven Resourcing Ltd,44074,4933.03
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736720,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.02
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736721,Revenue - General Fund,Seven Resourcing Ltd,44074,1415.90
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736723,Revenue - General Fund,Seven Resourcing Ltd,44074,4059.59
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736724,Revenue - General Fund,Seven Resourcing Ltd,44074,2939.61
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736725,Revenue - General Fund,Seven Resourcing Ltd,44074,1476.36
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736726,Revenue - General Fund,Seven Resourcing Ltd,44074,1447.10
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736727,Revenue - General Fund,Seven Resourcing Ltd,44074,2867.25
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736728,Revenue - General Fund,Seven Resourcing Ltd,44074,5780.14
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,25/08/2017,42727624,Revenue - General Fund,Seven Resourcing Ltd,44074,1646.50
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 2 Staff costs,SC430,Salaries & Wages,External Agency Staff Costs,28/09/2017,42737139,Revenue - General Fund,Seven Resourcing Ltd,44074,1646.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Other Direct Costs,Social Care Assessments,21/07/2017,42716467,Revenue - General Fund,The Lucy Faithfull Foundation,40776,1120.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,04/09/2017,42729225,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2625.70
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,05/07/2017,42704612,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1306.10
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,05/07/2017,42706463,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1380.40
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,05/07/2017,42707424,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,06/06/2017,42696376,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,690.20
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,06/06/2017,42697122,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,06/06/2017,42697764,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1294.14
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,07/08/2017,42716025,Revenue - General Fund,Seven Resourcing Ltd,44074,1121.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,07/08/2017,42716026,Revenue - General Fund,Seven Resourcing Ltd,44074,2812.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,07/08/2017,42719358,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,897.26
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,07/08/2017,42719887,Revenue - General Fund,Seven Resourcing Ltd,44074,1672.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,07/09/2017,42729962,Revenue - General Fund,Seven Resourcing Ltd,44074,1216.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722400,Revenue - General Fund,Seven Resourcing Ltd,44074,1121.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722401,Revenue - General Fund,Seven Resourcing Ltd,44074,2812.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722402,Revenue - General Fund,Seven Resourcing Ltd,44074,1121.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722403,Revenue - General Fund,Seven Resourcing Ltd,44074,950.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722404,Revenue - General Fund,Seven Resourcing Ltd,44074,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722405,Revenue - General Fund,Seven Resourcing Ltd,44074,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722406,Revenue - General Fund,Seven Resourcing Ltd,44074,741.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722407,Revenue - General Fund,Seven Resourcing Ltd,44074,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722546,Revenue - General Fund,Seven Resourcing Ltd,44074,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/08/2017,42724868,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1276.85
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,12/09/2017,42731981,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1388.49
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,14/07/2017,42710716,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2689.98
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,15/06/2017,42702061,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1117.82
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,15/07/2017,42714849,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1317.35
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,15/09/2017,42732082,Revenue - General Fund,Seven Resourcing Ltd,44074,836.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,19/07/2017,42713905,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,20/07/2017,42715878,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,21/06/2017,42703404,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,21/08/2017,42726566,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1104.32
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,22/09/2017,42735839,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1411.14
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,22/09/2017,42736058,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,24/07/2017,42717726,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1393.13
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,25/07/2017,42709741,Revenue - General Fund,NonStop Recruitment Ltd,44532,1140.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Salaries & Wages,External Agency Staff Costs,25/08/2017,42727623,Revenue - General Fund,Seven Resourcing Ltd,44074,2140.54
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Supplies & Services,Furniture Purchase,15/07/2017,42709860,Revenue - General Fund,Posturite Uk Ltd,6829,691.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Supplies & Services,Other Expenses,06/06/2017,42696212,Revenue - General Fund,PBS4,53170,3721.12
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Supplies & Services,Other Expenses,06/06/2017,42696213,Revenue - General Fund,PBS4,53170,2987.64
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Supplies & Services,Transport Costs,07/09/2017,42730542,Revenue - General Fund,Wrixon Care Services Ltd,18748,1756.50
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Transportation Costs,Travelling Expenses,05/07/2017,42704973,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Transportation Costs,Travelling Expenses,07/08/2017,42718543,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 3 Staff costs,SC440,Transportation Costs,Travelling Expenses,14/06/2017,42698985,Revenue - General Fund,NonStop Recruitment Ltd,44532,1140.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,04/09/2017,42729226,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2447.92
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,04/09/2017,42729276,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2119.46
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/08/2017,42719140,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/08/2017,42719322,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2447.92
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/08/2017,42721180,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/08/2017,42721506,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,776.46
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/09/2017,42729964,Revenue - General Fund,Seven Resourcing Ltd,44074,1194.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,07/09/2017,42730093,Revenue - General Fund,Seven Resourcing Ltd,44074,1473.50
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42721693,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42721694,Revenue - General Fund,Liquid Personnel Ltd,47828,1274.43
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722408,Revenue - General Fund,Seven Resourcing Ltd,44074,2915.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722411,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42722413,Revenue - General Fund,Seven Resourcing Ltd,44074,1461.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/08/2017,42724855,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1223.96
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/09/2017,42731982,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1223.96
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,12/09/2017,42732034,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1144.18
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,13/07/2017,42708466,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,3830.55
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,14/07/2017,42710704,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1505.90
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/07/2017,42714900,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,776.46
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/07/2017,42714931,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,15247.40
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724742,Revenue - General Fund,Liquid Personnel Ltd,47828,1278.48
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724743,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724756,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724757,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724760,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724761,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724762,Revenue - General Fund,Liquid Personnel Ltd,47828,765.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724763,Revenue - General Fund,Liquid Personnel Ltd,47828,1308.18
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724764,Revenue - General Fund,Liquid Personnel Ltd,47828,1283.65
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724765,Revenue - General Fund,Liquid Personnel Ltd,47828,1275.55
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,15/08/2017,42724771,Revenue - General Fund,Liquid Personnel Ltd,47828,1258.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715725,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715726,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715727,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715728,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715729,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715730,Revenue - General Fund,Seven Resourcing Ltd,44074,585.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715731,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715732,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715733,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,19/07/2017,42715734,Revenue - General Fund,Seven Resourcing Ltd,44074,1185.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,21/07/2017,42716824,Revenue - General Fund,Seven Resourcing Ltd,44074,1451.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,21/08/2017,42725682,Revenue - General Fund,Seven Resourcing Ltd,44074,1469.00
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,21/08/2017,42726567,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2447.92
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,22/09/2017,42735841,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1353.45
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,22/09/2017,42735975,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1276.85
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,23/08/2017,42726628,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,2553.70
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,24/07/2017,42717710,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,776.46
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,25/08/2017,42727625,Revenue - General Fund,Seven Resourcing Ltd,44074,1491.50
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,PACT 4 Staff costs,SC450,Salaries & Wages,External Agency Staff Costs,27/09/2017,42738023,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1296.91
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,05/07/2017,42704524,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1035.28
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,05/07/2017,42704527,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,1473.39
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Salaries & Wages,External Agency Staff Costs,05/07/2017,42704974,Revenue - General Fund,NonStop Recruitment Ltd,44532,1406.00
