Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
Posted to GL between 01/10/2014 and 30/01/2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Premier Travel Inns,Residential Employment,30/08/2014,70029420|1,Revenue - General Fund,premier inn,-151.86
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|738,Revenue - General Fund,Gro Hm Passport Office,9.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|740,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|741,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/11/2014,10190356|1220,Revenue - General Fund,Gro Hm Passport Office,9.25
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,12/11/2014,10190356|1338,Revenue - General Fund,Land Registry,3
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,14/10/2014,10190356|2230,Revenue - General Fund,Facebk *bxs7a7jxn2,28.26
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,30/11/2014,10190356|774,Revenue - General Fund,Facebook Q7uzt6eh72,7.45
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|763,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|764,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Wholesale Clubs,Purchase Card Balance,26/11/2014,10190356|872,Revenue - General Fund,Batleys,209.86
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Membership Organisations - Not Elsewhere Classified,Purchase Card Balance,29/10/2014,10190356|1730,Revenue - General Fund,Www.Bwea.Com,654
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,12/11/2014,10190356|1339,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2014,10190356|1489,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,21/11/2014,10190356|1022,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|758,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|759,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|760,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|761,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|762,Revenue - General Fund,Www.Dvla.Gov.Uk,32.5
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Misc General Merchandise,Purchase Card Balance,05/11/2014,10190356|1572,Revenue - Housing Revenue Account,Ar Veal Ltd,279
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/10/2014,10190356|2423,Revenue - General Fund,Land Registry,3
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,17/12/2014,10190356|128,Revenue - General Fund,Facebk *56ctw6nj72,16.41
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,16/12/2014,10190356|130,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2014,10190356|1463,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,07/11/2014,10190356|1464,Revenue - General Fund,Amazon Eu,17.59
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,24/10/2014,10190356|1850,Revenue - General Fund,Facebk *skv9k6jk72,5.43
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Stationery/Office/School Supply Stores,Purchase Card Balance,03/12/2014,10190356|631,Revenue - Housing Revenue Account,Staples Uk,471
Children's Services,CHSV,Divisional Management and Legal,CHF10,Executive Director - People,EM150,Charitable/Social Service Orgs,Purchase Card Balance,21/11/2014,10190356|1028,Revenue - General Fund,Paypal *localinform,150
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,10/12/2014,10190356|370,Revenue - General Fund,Gro Hm Passport Office,83.25
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,24/12/2014,10190356|14,Revenue - General Fund,Facebook 7ehsy66k72,38.55
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,24/12/2014,10190356|15,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/11/2014,10190356|1643,Revenue - General Fund,Registra,40
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Industrial Supplies - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2492,Revenue - General Fund,Formerton Sheet Sales,229.03
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,02/10/2014,10190356|2493,Revenue - General Fund,Paperchase Products Lt,39.6
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,02/10/2014,10190356|2494,Revenue - General Fund,Paperchase Products Lt,454.15
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Democratic Services,QL220,Electronics Stores,Purchase Card Balance,02/10/2014,10190356|2496,Revenue - General Fund,Pc World,89.99
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,31/12/2014,10190356|0,Revenue - General Fund,Land Registry,3
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,06/12/2014,10190356|506,Revenue - Housing Revenue Account,Amazon Eu,80.38
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,05/12/2014,10190356|507,Revenue - Housing Revenue Account,Amazon Eu,80.38
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,08/11/2014,10190356|1493,Revenue - General Fund,Facebk *sh66m6jk72,1.88
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,29/10/2014,10190356|1740,Revenue - General Fund,Facebook 3t44n6ah72,34.55
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,29/10/2014,10190356|1741,Revenue - General Fund,Flex-E-Vouchers Re,480
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,29/10/2014,10190356|1742,Revenue - General Fund,Flex-E-Vouchers Re,480
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Camera And Photo Supply Stores,Purchase Card Balance,17/10/2014,10190356|2080,Revenue - General Fund,London Camera Exch,34.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,07/11/2014,10190356|1460,Revenue - General Fund,Registra,20
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,09/10/2014,10190356|2362,Revenue - General Fund,Hampshire County Counc,23
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Misc Publishing And Printing,Purchase Card Balance,07/10/2014,10190356|2428,Revenue - General Fund,Lexis Nexis Gbp,236.9
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/10/2014,10190356|2123,Revenue - General Fund,Land Registry,3
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Misc House Furnishing Specialty Stores,Purchase Card Balance,17/10/2014,10190356|2126,Revenue - General Fund,Ikea Online,175
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,17/10/2014,10190356|2085,Revenue - General Fund,Amazon Eu,6.66
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,10/12/2014,10190356|371,Revenue - General Fund,Land Registry,3
Children's Services,CHSV,City Catering,CHF99,City Catering Overhead Account,121,Sewing/Fabric/Needlework/Piece Goods Stores,Purchase Card Balance,26/11/2014,10190356|879,Revenue - General Fund,Sew Quick,10
Children's Services,CHSV,City Catering,CHF99,City Catering Overhead Account,121,Chemicals/Allied Products - Not Elsewhere Classified,Purchase Card Balance,26/11/2014,10190356|880,Revenue - General Fund,Cater-Lyne Ltd,167.98
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc Personal Services - Not Elsewhere Classified,Purchase Card Balance,09/12/2014,10190356|416,Revenue - Housing Revenue Account,Daniels Silverman,96
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/10/2014,10190356|2128,Revenue - General Fund,Registra,50
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/10/2014,10190356|2122,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,18/10/2014,10190356|2086,Revenue - General Fund,Amazon Eu,6.16
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,07/11/2014,10190356|1465,Revenue - General Fund,Amazon Eu,17.59
Children's Services,CHSV,Education and Early Years,CHF20,Start Point Sholing,EA980,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,22/11/2014,10190356|1050,Revenue - General Fund,Amazon Eu,29.99
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2471,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2472,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2473,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2474,Revenue - General Fund,Www.Dvla.Gov.Uk,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2475,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2476,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2477,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,04/11/2014,10190356|1602,Revenue - General Fund,Facebk *kwzkj6ak72,4.99
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Housing Investment Management,XC520,Stationery/Office/School Supply Stores,Purchase Card Balance,25/11/2014,10190356|914,Revenue - Housing Revenue Account,Staples Uk,59.99
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Stationery/Office/School Supply Stores,Purchase Card Balance,19/11/2014,10190356|1142,Revenue - General Fund,Tachodisc Ltd,180.6
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,18/12/2014,10190356|55,Revenue - Housing Revenue Account,Amazon Eu,90
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Stationery/Office/School Supply Stores,Purchase Card Balance,21/10/2014,10190356|2006,Revenue - Housing Revenue Account,Staples Uk,19.16
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|742,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|743,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,19/11/2014,10190356|1143,Revenue - General Fund,Hmcourts-Service.G,3906
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Camera And Photo Supply Stores,Purchase Card Balance,11/11/2014,10190356|1377,Revenue - General Fund,Marathon Microfmg,23
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Purchase Card Balance,27/11/2014,10190356|795,Revenue - General Fund,Guardian News & Me,43.29
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|744,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|745,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|746,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|747,Revenue - General Fund,Www.Dvla.Gov.Uk,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|748,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Elec & Small Appliance Repair Shops,Purchase Card Balance,22/12/2014,10190356|31,Revenue - General Fund,Aardvark Appliance,15.99
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,06/11/2014,10190356|1503,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|765,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|766,Revenue - General Fund,Www.Dvla.Gov.Uk,32.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|767,Revenue - General Fund,Www.Dvla.Gov.Uk,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2468,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2469,Revenue - General Fund,Www.Dvla.Gov.Uk,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2470,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,03/10/2014,10190356|2478,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2501,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2502,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2503,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2504,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2505,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Govt Services - Not Elsewhere Classified,Purchase Card Balance,16/12/2014,10190356|184,Revenue - General Fund,Bath&ne Somerset Cncl,4.3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,15/12/2014,10190356|187,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Sports/Riding Apparel Stores,Purchase Card Balance,06/10/2014,10190356|2458,Revenue - General Fund,Go Outdoors Southampto,45.98
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Discount Stores,Purchase Card Balance,26/11/2014,10190356|893,Revenue - Housing Revenue Account,Poundworld Retail,32
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2506,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2507,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport,CCTE,Regulatory Services,EN10,Animal Welfare and Kennels,EN121,Artist Supply/Craft Stores,Purchase Card Balance,11/11/2014,10190356|1389,Revenue - General Fund,Www.Rapidsupplies.Co.Uk,27.03
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,News Dealers/Newsstands,Purchase Card Balance,18/11/2014,10190356|1157,Revenue - General Fund,Nika Enterprises,150.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,18/11/2014,10190356|1160,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,29/10/2014,10190356|1743,Revenue - General Fund,Flex-E-Vouchers Re,120
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Membership Organisations - Not Elsewhere Classified,Purchase Card Balance,10/12/2014,10190356|292,Revenue - General Fund,Cieh Limited,99
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Shoe Repair/Shine/Hat Cleaning,Purchase Card Balance,21/11/2014,10190356|1034,Revenue - General Fund,Advanced Locking & Loc,65.6
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Membership/Country Clubs - Sport/Rec/Athletic & Private Golf Courses,Purchase Card Balance,26/11/2014,10190356|899,Revenue - General Fund,Southampton F C,84
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1745,Revenue - General Fund,Amazon Eu,31.96
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,19/12/2014,10190356|50,Revenue - General Fund,Facebook Nyytn6ek72,18.88
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,08/12/2014,10190356|423,Revenue - General Fund,Facebk *m5hgv6sj72,35.71
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Computer Network/Info Services,Purchase Card Balance,03/12/2014,10190356|654,Revenue - General Fund,Dnh*godaddy.Com Europe,107.57
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2508,Revenue - General Fund,Www.Dvla.Gov.Uk,126.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2509,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,02/10/2014,10190356|2510,Revenue - General Fund,Www.Dvla.Gov.Uk,126.25
Resources & Leisure,RES,Property Services,PROP,Admin Buildings General,PS110,Uniforms And Commercial Clothing,Purchase Card Balance,01/10/2014,10190356|2512,Revenue - General Fund,Universal-Textiles,28.06
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Stationery/Office/School Supply Stores,Purchase Card Balance,03/10/2014,10190356|2464,Revenue - Housing Revenue Account,Staples Uk,85.98
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,21/12/2014,10190356|51,Revenue - General Fund,Facebook Uq6jr6wj72,17.58
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Misc House Furnishing Specialty Stores,Purchase Card Balance,18/12/2014,10190356|68,Revenue - Housing Revenue Account,Ikea,360
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Head of Housing Management,XC100,Misc House Furnishing Specialty Stores,Purchase Card Balance,18/12/2014,10190356|69,Revenue - Housing Revenue Account,Ikea,72.65
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,21/10/2014,10190356|2012,Revenue - General Fund,Facebk *rcpcw6exn2,13.91
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,21/10/2014,10190356|2014,Revenue - General Fund,Registra,30
